ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7B5Q-7AZQ-JX4S-6HWUL,2.19e-06,0.0735
11543222809416237618,624989,2019-05-26 15:49:50,Ordinary Payment,S-CZU7-2ABC-93FM-7K6BZ,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,0.1
5140883516601622999,460627,2018-02-20 16:47:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNK-2DMG-GWFE-3MB8J,820.3346005,1.0
10293507982972348754,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7B5Q-7AZQ-JX4S-6HWUL,1e-07,1.0
9488714537833087045,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7B5Q-7AZQ-JX4S-6HWUL,1e-07,1.0
10930827737967960888,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7B5Q-7AZQ-JX4S-6HWUL,1e-07,1.0
10639161564987374731,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7B5Q-7AZQ-JX4S-6HWUL,1e-07,1.0
9702330786342097269,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7B5Q-7AZQ-JX4S-6HWUL,1e-07,1.0
16760153729620641393,360641,2017-05-16 15:57:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
1028120446347959598,360640,2017-05-16 15:53:29,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,1.0
6260395450173557465,353914,2017-04-27 19:56:20,Reward Recipient Assignment,S-L7AP-T3B4-WHSV-GJXDR,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
10813063597835132859,349396,2017-04-15 04:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPHM-5AX7-C2FY-3AX4Z,1000.0,1.0
13069568904902608319,349396,2017-04-15 04:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG6B-HXXA-GUUY-D4ZAM,1000.0,1.0
2106800082565203891,349396,2017-04-15 04:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPHM-5AX7-C2FY-3AX4Z,1000.0,1.0
2450717846666700810,349394,2017-04-15 04:40:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPHM-5AX7-C2FY-3AX4Z,1000.0,1.0
18085057228638370169,349392,2017-04-15 04:35:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2SA-2XZS-LTE4-BVVEG,1000.0,1.0
15544561423750650716,349384,2017-04-15 04:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAT-GUXZ-DV4J-GGCLU,1000.0,1.0
1215088807477137674,349383,2017-04-15 03:59:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPHM-5AX7-C2FY-3AX4Z,1000.0,1.0
4425310095483091462,349381,2017-04-15 03:45:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPHM-5AX7-C2FY-3AX4Z,2000.0,1.0
401110516277066406,349373,2017-04-15 03:22:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAT-GUXZ-DV4J-GGCLU,2000.0,1.0
14395357306377241079,349264,2017-04-14 19:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPHM-5AX7-C2FY-3AX4Z,1000.0,1.0
5443578256483027934,349263,2017-04-14 19:42:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJF-ZXMQ-2YGD-EDNG2,1000.0,1.0
11946282289495014617,349261,2017-04-14 19:38:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJF-ZXMQ-2YGD-EDNG2,1000.0,1.0
12605821611848867902,349260,2017-04-14 19:34:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPHM-5AX7-C2FY-3AX4Z,1000.0,1.0
16008849586860672487,349260,2017-04-14 19:34:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPHM-5AX7-C2FY-3AX4Z,1000.0,1.0
4469073354136854730,349259,2017-04-14 19:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPHM-5AX7-C2FY-3AX4Z,2000.0,1.0
5780659588852724653,349186,2017-04-14 14:40:03,Contract Payment,S-973A-SM9L-6ZXA-ELN25,S-7B5Q-7AZQ-JX4S-6HWUL,3.0,0.0
10265626656551459795,348959,2017-04-13 23:33:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANZR-96U8-AH8U-C6J3J,2500.0,1.0
9191269644282554507,348752,2017-04-13 09:30:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBFS-5439-ZB2T-CWBXA,5000.0,1.0
14468554903500485128,348715,2017-04-13 07:16:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPX8-ET3V-7GP6-HR5FV,4000.0,1.0
10141306751126563163,348623,2017-04-13 00:51:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANZR-96U8-AH8U-C6J3J,99.0,1.0
10922381571069661364,348623,2017-04-13 00:51:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDE7-K2LK-38S2-B7MAA,100.0,1.0
13432046117321653324,348623,2017-04-13 00:51:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHAT-GUXZ-DV4J-GGCLU,100.0,1.0
15550387320774947891,348623,2017-04-13 00:51:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5474-ESTR-7F5C-4BMHP,100.0,1.0
17303974825917959358,348623,2017-04-13 00:51:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-APJS-WNNJ-RWRW-CC968,100.0,1.0
17891723060122051260,348623,2017-04-13 00:51:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KD8-MH4F-SE4D-HZS2Y,30.0,1.0
13885451445016710699,348603,2017-04-12 23:44:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7B5Q-7AZQ-JX4S-6HWUL,99.0,1.0
17125804289971907470,348603,2017-04-12 23:44:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7B5Q-7AZQ-JX4S-6HWUL,100.0,1.0
6336567083546259973,348603,2017-04-12 23:44:53,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-7B5Q-7AZQ-JX4S-6HWUL,100.0,1.0
10573024752878345952,348601,2017-04-12 23:38:17,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-7B5Q-7AZQ-JX4S-6HWUL,30.0,1.0
3111679169602706837,348601,2017-04-12 23:38:17,Ordinary Payment,S-5474-ESTR-7F5C-4BMHP,S-7B5Q-7AZQ-JX4S-6HWUL,100.0,1.0
6156477948741416327,348601,2017-04-12 23:38:17,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-7B5Q-7AZQ-JX4S-6HWUL,100.0,1.0
7528494625007717025,348601,2017-04-12 23:38:17,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7B5Q-7AZQ-JX4S-6HWUL,100.0,2.0
15452055953197036139,348017,2017-04-11 08:14:57,Contract Payment,S-HAQ7-ER9J-ZPMA-2GTMD,S-7B5Q-7AZQ-JX4S-6HWUL,33.0,0.0
5071986661335723765,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
17395868023931139481,345723,2017-04-04 22:12:29,Contract Payment,S-BY48-BK9D-4BYK-7SWXU,S-7B5Q-7AZQ-JX4S-6HWUL,3.0,0.0
9454819766220964827,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTFT-C59F-DNAJ-AWMYL,2.0,1.0001
9767576656415948039,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,2.0,1.0001
9993401076810848042,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZT7Y-TE94-LYCN-9R9BP,2.0,1.0001
10010708994567160636,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS2U-UJVQ-X8YV-ACQ3J,2.0,1.0001
10057452480741969996,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQZ7-DVZ3-KR9D-HKD3E,2.0,1.0001
10202187502004851807,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRJT-66JN-YZKK-6FUVP,2.0,1.0001
10432137885973429367,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,2.0,1.0001
10694842015537873153,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP2X-DGKB-JGYZ-DLTG3,2.0,1.0001
11899853301645677555,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTH9-HVH4-ZTZ5-G3T6Q,2.0,1.0001
12069873303678094382,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6Z-6CSC-X8WT-G3HQS,2.0,1.0001
12472255102831008094,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSYR-CQ4M-ZT6Q-H9MCF,2.0,1.0001
12618263337981835487,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNVH-7DAR-DTEE-E5VYV,2.0,1.0001
12880323782797866609,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTB9-LG3F-GFD6-9XJYS,2.0,1.0001
13195247811939212810,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPLZ-3JE7-KEWY-6X289,2.0,1.0001
13312253368964639563,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQT9-XG9R-3YGX-76UYP,2.0,1.0001
13329374339229547458,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTHV-BG7G-P6PE-3PG7E,2.0,1.0001
13453905951066755586,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSW8-ULFM-WXAW-523Q2,2.0,1.0001
13501703519074487725,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,2.0,1.0001
13850930156234396610,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS6R-376G-BKBB-BTX4S,2.0,1.0001
13866866148973385227,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS37-RCLS-WGK9-D4E4Q,2.0,1.0001
13964520261911869643,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,2.0,1.0001
14549767021975343232,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPPM-9AVH-SLWN-3S85X,2.0,1.0001
14670027233482390066,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTMZ-6EUL-BPB7-FV5WW,2.0,1.0001
14685812968821223469,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQMH-6LGQ-VEMT-2EFNX,2.0,1.0001
14696922292764638417,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUY9-K3UX-ETAH-GVHAB,2.0,1.0001
15080209498106684567,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,2.0,1.0001
15289760723419562587,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTMG-34CT-99S5-BJWCM,2.0,1.0001
15348422301651946447,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,2.0,1.0001
15420364502240426494,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRZY-3MXV-C7XB-3Z8DP,2.0,1.0001
15458431720894620672,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTZF-VZQ9-8F86-7AT9A,2.0,1.0001
15522176641942609056,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRRA-HHD9-M67B-7UQGJ,2.0,1.0001
15550026661709117186,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF9-FB5L-Z6AK-9NC4Q,2.0,1.0001
15794885691077815766,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,2.0,1.0001
15845881856810902780,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,2.0,1.0001
15966231738806746303,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQUF-62HK-CD9P-86TXS,2.0,1.0001
16308692256675171216,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQRF-TKZ5-AS52-677BU,2.0,1.0001
16504854757781624043,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUPE-MHTA-W9CL-FK6R9,2.0,1.0001
16542848592146551240,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQY3-XER8-3KQD-4D7RN,2.0,1.0001
17000864272389641281,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUK3-5FEH-EDCW-97TGE,2.0,1.0001
17027268399479724520,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTND-GHB5-KFCD-DGC8N,2.0,1.0001
17090668470579105739,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTAN-QPVY-KQLZ-HK9WU,2.0,1.0001
17385422368943492574,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPPL-BV2U-VVZN-8DJX7,2.0,1.0001
17489978077834479103,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPXM-DA8L-BFAY-A8KVE,2.0,1.0001
17729643692392037553,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPUD-NBZX-XEPR-699T9,2.0,1.0001
17741173075172103164,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTY4-QDR7-CQQW-44TUY,2.0,1.0001
17837772771948212022,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSG4-33RB-E2LV-G6YX4,2.0,1.0001
17962345898633977796,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTFC-VEHC-8HVH-BVV4Q,2.0,1.0001
18052410190291771782,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBN-ZK5B-AA7N-ETVMC,2.0,1.0001
584804771639400467,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ3X-EG4L-QKDD-DLDC3,2.0,1.0001
636847651553496153,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPHA-2HN8-3EX8-7QP7W,2.0,1.0001
715430931081573882,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZR52-QZZW-3RD8-EDY2U,2.0,1.0001
1042480842664452529,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU2V-AWWJ-2QTY-DJD3H,2.0,1.0001
1374332176222488271,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQH3-SG8W-YZUW-6QVZM,2.0,1.0001
1434040584922768055,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ2J-TX6B-DGZY-CPCX5,2.0,1.0001
1475584720579107410,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,2.0,1.0001
1485129401888313538,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRVS-ZEV8-GB5P-GL3FE,2.0,1.0001
1770180789945827511,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZURG-YVZW-ZP8L-HRKU5,2.0,1.0001
1987938258599661389,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,2.0,1.0001
2364636791291356586,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS5W-YPCB-HQXJ-55N7B,2.0,1.0001
2376567854348760306,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNBL-ZU9E-8X3W-C8YEZ,2.0,1.0001
2399383298631059910,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTLY-BCA5-39MR-HTRZX,2.0,1.0001
2565819705924896955,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZR4K-Q7QL-JGAR-68VGE,2.0,1.0001
2590734160735506096,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSLG-Y98L-S2SC-ADQFL,2.0,1.0001
2653159258541022472,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU3S-XREM-JUT4-BHJ3A,2.0,1.0001
2818229879091787597,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTGG-TF39-8MUR-9BGSU,2.0,1.0001
2942109074122487664,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTQX-ZXPD-GJVV-E2BCG,2.0,1.0001
2947102616156083604,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNSP-FUWM-5CYW-3LG5K,2.0,1.0001
3091606272172095215,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPPT-886K-64FP-3KYSM,2.0,1.0001
3295442845689475594,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRC2-YK3T-ZSX2-9RXXV,2.0,1.0001
3303530757697525565,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4G-RWZZ-JYS7-EEFN9,2.0,1.0001
3508130557308747501,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ5G-95FX-WFH5-ED6EH,2.0,1.0001
3539137568433587043,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUA5-N3ZU-77AA-3JT35,2.0,1.0001
3738553407670209638,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,2.0,1.0001
3834021464759995133,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,2.0,1.0001
3914974424490739271,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRUB-EPGS-DH34-6X3UT,2.0,1.0001
4058177738632883183,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS5B-YADP-CB93-89VCC,2.0,1.0001
4185693516054567501,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU7P-YD5T-HCND-9ULFM,2.0,1.0001
4280655297252176195,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRW6-CFZD-6DSJ-C8R8H,2.0,1.0001
4323668413583972802,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRQP-9SZX-2ZW7-GJ6A6,2.0,1.0001
4379936304814826528,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBN-4766-66GM-GCCFY,2.0,1.0001
4485598802874887654,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS4P-SRYR-EFHA-4M8D5,2.0,1.0001
4898334886986621121,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUWC-RKM8-SAXB-8TPPB,2.0,1.0001
5216705020452915672,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVP-GNQS-VXCN-FEBYY,2.0,1.0001
5286054648213906889,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,2.0,1.0001
5505653773135385308,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUQM-5TLY-BZKS-7BUBE,2.0,1.0001
6033210634697629734,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSBU-8KBP-89RN-BY2JJ,2.0,1.0001
6188954991999250307,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTYU-2ZCF-F72B-H7B85,2.0,1.0001
6348227002434399014,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNY3-TF6X-JS5B-H9AP6,2.0,1.0001
6429585707501788189,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,2.0,1.0001
6604986777566143168,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS78-PPBD-8B7T-G884U,2.0,1.0001
6637370555749012241,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,2.0,1.0001
6741997551259619637,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNEC-V8NW-ZL99-CPWH3,2.0,1.0001
6916660687237853243,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRXF-H6DD-XRZR-6WPST,2.0,1.0001
7155651655447066180,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPL2-Q86C-XDLL-7S6N4,2.0,1.0001
7226198513146858382,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,2.0,1.0001
7402453873561571548,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPAQ-HKY9-THHH-7AJ48,2.0,1.0001
8221960110683714623,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQDK-RK4P-CLT8-DWTCL,2.0,1.0001
8278376143843807237,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZR8G-QXVA-3XKJ-263EZ,2.0,1.0001
8296090632017556520,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP4Q-PDQU-9PW4-EU28M,2.0,1.0001
8889225284763442748,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMZ3-N5RX-7CQ9-D8G3A,2.0,1.0001
9161138084782821468,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPEH-TNX3-E6RF-8A5UR,2.0,1.0001
9298060518967001679,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEYQ-8YHZ-RUSW-FKFBR,2.0,1.0001
9355235892628381312,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFNP-9HKW-4DWZ-9QACE,2.0,1.0001
9379660436949627671,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHMW-LMRE-2SXX-AJBJM,2.0,1.0001
9436470539496415560,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZHA9-VSKP-5AL8-3E42E,2.0,1.0001
9765957020599872489,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN8T-ZUWW-P7BM-6VYAB,2.0,1.0001
10039976222198554579,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMZY-4HBU-BMNR-2WR22,2.0,1.0001
10151498872091153895,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMR7-WZWQ-VE57-5FPFN,2.0,1.0001
