ID,Height,timestamp,Type,From,To,Amount,Fee
9914495423982668798,350556,2017-04-18 10:40:15,Reward Recipient Assignment,S-BEMN-FFZZ-3JY2-F58CS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16244268462544718142,348117,2017-04-11 15:02:42,Reward Recipient Assignment,S-BEMN-FFZZ-3JY2-F58CS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11852159520269265311,348076,2017-04-11 11:54:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BEMN-FFZZ-3JY2-F58CS,3.0,1.0
12399036979427394027,347792,2017-04-10 17:23:11,Reward Recipient Assignment,S-BEMN-FFZZ-3JY2-F58CS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6827240945189908719,347778,2017-04-10 16:23:08,Reward Recipient Assignment,S-BEMN-FFZZ-3JY2-F58CS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18228108953045462372,347773,2017-04-10 15:47:09,Reward Recipient Assignment,S-BEMN-FFZZ-3JY2-F58CS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8240469130380081344,347772,2017-04-10 15:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEMN-FFZZ-3JY2-F58CS,3.0,1.0
11386462371990490418,347770,2017-04-10 15:40:33,Ordinary Payment,S-BEMN-FFZZ-3JY2-F58CS,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
16199548952144650274,347769,2017-04-10 15:40:04,Account Update,S-BEMN-FFZZ-3JY2-F58CS,,0.0,1.0
1810455321806226193,347768,2017-04-10 15:36:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEMN-FFZZ-3JY2-F58CS,3.0,1.0
