ID,Height,timestamp,Type,From,To,Amount,Fee
11031469974096300300,714332,2020-01-31 14:18:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A6FG-C6S2-7DDM-3BMP3,0.0,0.06615
2535864262657920426,477942,2018-04-10 03:22:21,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-QKQD-XBFQ-LT78-G7TMC,149.0,1.0
12302348841629409354,477809,2018-04-09 18:14:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A6FG-C6S2-7DDM-3BMP3,100.10296024,1.0
17051122960876988047,461189,2018-02-22 06:06:20,Reward Recipient Assignment,S-A6FG-C6S2-7DDM-3BMP3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14013432352729268478,461033,2018-02-21 19:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,50.49527426,1.0
13861046374847172486,457600,2018-02-12 05:39:33,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-QKQD-XBFQ-LT78-G7TMC,151.0,1.0
2100790774680705681,456973,2018-02-10 11:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,50.72308609,1.0
8919718461744711964,453832,2018-02-01 17:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,50.50848327,1.0
14857847844712891497,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,50.6600574,1.0
8217397418509563419,449136,2018-01-19 13:50:07,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,97.0,1.0
8260273804488851800,449120,2018-01-19 12:27:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,50.62872474,1.0
207057892086631159,447631,2018-01-15 08:47:45,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-YXMK-4NLF-DLX5-26PPF,2.0,1.0
14187980606659741715,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,50.01327773,1.0
11424054240976451006,446220,2018-01-11 09:55:41,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,101.0,1.0
11015455365291797791,446111,2018-01-11 02:50:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,50.99771832,1.0
5215690352593267053,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,51.53016173,1.0
7757274166028494296,444075,2018-01-05 09:45:04,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,101.0,1.0
16304572709998453455,443083,2018-01-02 14:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,50.66375068,1.0
3454336380341296352,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,51.45905816,1.0
18006046254124676681,440805,2017-12-27 06:21:29,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,52.0,1.0
5922601837276284764,440254,2017-12-25 17:13:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,52.58732889,1.0
2225045442243393924,439012,2017-12-22 05:54:53,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,213.0,1.0
17982646019995686659,438926,2017-12-21 23:54:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,54.70353667,1.0
1876390647681074213,438209,2017-12-19 23:40:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,56.38318741,1.0
3957713417609288960,436940,2017-12-16 10:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,51.6812693,1.0
17321732345002332599,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,51.3765412,1.0
2205707343845398072,433966,2017-12-08 03:32:55,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,255.0,1.0
11941746373642023985,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,100.0,1.0
3653891749710778290,431743,2017-12-01 22:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,52.93863383,1.0
8288622069994389545,429559,2017-11-25 19:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,51.96255976,1.0
9477225087890294838,426438,2017-11-17 02:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,51.42780315,1.0
11595286715340839991,425793,2017-11-15 06:59:04,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,168.0,1.0
9316428934586147455,425060,2017-11-13 05:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,61.78281614,1.0
11929491433268330347,424033,2017-11-10 08:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,50.36473142,1.0
17621172580830408114,422846,2017-11-07 01:41:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,56.36081223,1.0
2615369617111880659,422359,2017-11-05 16:39:27,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,258.0,1.0
14478876246464901335,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,50.0,1.0
13690120678769897766,419727,2017-10-29 08:03:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,51.59669905,1.0
16891828461703738405,418758,2017-10-26 14:50:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,55.9217212,1.0
5597356266516548378,418098,2017-10-24 18:41:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,50.10817165,1.0
10659291919893351869,416547,2017-10-20 10:41:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,51.57296409,1.0
15861501242028304480,416115,2017-10-19 05:19:35,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,185.0,1.0
15498966510268822530,415985,2017-10-18 20:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,52.29112998,1.0
1704824699007602642,412881,2017-10-10 04:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,52.16815268,1.0
3405715180979611253,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,82.0,1.0
1807603666090714141,411521,2017-10-06 09:11:18,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,253.0,1.0
4667787860355963830,411516,2017-10-06 08:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,53.92435485,1.0
5924469318889237886,410883,2017-10-04 14:01:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A6FG-C6S2-7DDM-3BMP3,97.0,1.0
16336797140378601866,410862,2017-10-04 12:28:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,52.15805622,1.0
3014873801789120684,409879,2017-10-01 18:10:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-A6FG-C6S2-7DDM-3BMP3,0.0,1.0
11635486194450644050,409583,2017-09-30 23:08:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,50.45993421,1.0
7507208804549132677,409026,2017-09-29 08:51:13,Ordinary Payment,S-A6FG-C6S2-7DDM-3BMP3,S-X62Y-WSMP-UWLV-27KEQ,98.0,1.0
16584541176213479214,408420,2017-09-27 16:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A6FG-C6S2-7DDM-3BMP3,51.61275833,1.0
18099645370136600772,406690,2017-09-22 20:16:39,Reward Recipient Assignment,S-A6FG-C6S2-7DDM-3BMP3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16718265314693212912,406685,2017-09-22 19:48:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A6FG-C6S2-7DDM-3BMP3,48.875,1.0
