ID,Height,timestamp,Type,From,To,Amount,Fee
14371399213769469558,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6ZTQ-LTPV-DY3M-35CJT,0.0,1.0
9941227417423558454,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6ZTQ-LTPV-DY3M-35CJT,0.0,1.0
6014139415476176295,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6ZTQ-LTPV-DY3M-35CJT,0.0,1.0
2085056936160709554,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6ZTQ-LTPV-DY3M-35CJT,0.0,1.0
14035670089813738944,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6ZTQ-LTPV-DY3M-35CJT,0.0,1.0
4389390687050287753,383660,2017-07-20 01:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6ZTQ-LTPV-DY3M-35CJT,0.0,1.0
17143925050469511661,75632,2015-03-11 00:54:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6ZTQ-LTPV-DY3M-35CJT,0.0,1.0
8879464807490921681,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6ZTQ-LTPV-DY3M-35CJT,0.0,1.0
17464639031576673206,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6ZTQ-LTPV-DY3M-35CJT,0.0,1.0
6096626796901484471,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6ZTQ-LTPV-DY3M-35CJT,0.0,1.0
1843479899211700652,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6ZTQ-LTPV-DY3M-35CJT,0.0,1.0
5361414935609457106,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6ZTQ-LTPV-DY3M-35CJT,0.0,1.0
4231594165431547078,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6ZTQ-LTPV-DY3M-35CJT,0.0,1.0
10691321453107141873,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6ZTQ-LTPV-DY3M-35CJT,0.0,1.0
17365995037321068007,71158,2015-02-26 12:21:48,Ordinary Payment,S-6ZTQ-LTPV-DY3M-35CJT,S-JZD8-FBT3-M95V-FRVTS,1024262.0,1.0
9558936535514374454,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6ZTQ-LTPV-DY3M-35CJT,0.0,1.0
445388088738137409,71093,2015-02-26 08:15:12,Ordinary Payment,S-6ZTQ-LTPV-DY3M-35CJT,S-UQEU-R5K4-Y2Q9-CZ73D,341420.89694776,1.0
11295213809260466936,70944,2015-02-25 22:08:29,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,220949.0,1.0
1702526628299308535,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6ZTQ-LTPV-DY3M-35CJT,0.0,1.0
7917255974779044046,50363,2014-12-30 08:48:30,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,32773.0,1.0
16262812566339164030,49294,2014-12-27 09:13:21,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,20432.93292344,1.0
16601722829002346014,48349,2014-12-24 17:57:17,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,897.88661795,1.0
4466601859818708030,46463,2014-12-19 10:48:10,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,40886.0,1.0
4943895601202317256,46462,2014-12-19 10:47:38,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,7223.0,1.0
8617769806534516722,43278,2014-12-10 12:21:23,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,14495.0,1.0
3599593174313144226,43277,2014-12-10 12:19:21,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,2859.44557,1.0
12763171113540752250,43276,2014-12-10 12:17:21,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-6ZTQ-LTPV-DY3M-35CJT,2580.87509,1.0
113667252602382791,41818,2014-12-06 10:15:47,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-6ZTQ-LTPV-DY3M-35CJT,1279.43562,1.0
16345969742192717384,41816,2014-12-06 10:13:21,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1271.03408,1.0
7508984135501330950,41816,2014-12-06 10:13:21,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,9997.0,1.0
14009031914953983697,41091,2014-12-04 09:30:22,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,5161.0,1.0
4569088303837182174,41091,2014-12-04 09:30:22,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-6ZTQ-LTPV-DY3M-35CJT,513.69471,1.0
8894587433660470068,41091,2014-12-04 09:30:22,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,254.24697,1.0
15845767029053931768,40759,2014-12-03 11:25:10,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-6ZTQ-LTPV-DY3M-35CJT,3670.0,1.0
789280777455102135,40755,2014-12-03 11:14:46,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-6ZTQ-LTPV-DY3M-35CJT,760.54014,1.0
938759529796600780,40755,2014-12-03 11:14:46,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-6ZTQ-LTPV-DY3M-35CJT,6779.0,1.0
4557734665943345061,40755,2014-12-03 11:14:46,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,509.49394,1.0
10285081999997364326,40379,2014-12-02 09:18:50,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-6ZTQ-LTPV-DY3M-35CJT,43.39327,1.0
1967675269130881496,40379,2014-12-02 09:18:50,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,760.23485,1.0
10296539935622043228,40163,2014-12-01 19:06:45,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,514.0,1.0
12986008855406080396,40163,2014-12-01 19:06:45,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,8666.0,1.0
13091506177463149329,40163,2014-12-01 19:06:45,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-6ZTQ-LTPV-DY3M-35CJT,7343.0,1.0
8532785651128319578,40163,2014-12-01 19:06:45,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-6ZTQ-LTPV-DY3M-35CJT,539.0,1.0
16255465723608639491,39674,2014-11-30 09:58:54,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-6ZTQ-LTPV-DY3M-35CJT,1655.0,1.0
17414867417180905180,39674,2014-11-30 09:58:54,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-6ZTQ-LTPV-DY3M-35CJT,752.1386,1.0
1272245199867543970,39674,2014-11-30 09:58:54,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,8586.0,1.0
6233512835341990764,39674,2014-11-30 09:58:54,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1024.18865,1.0
11067338476903299673,39298,2014-11-29 09:11:48,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-6ZTQ-LTPV-DY3M-35CJT,773.14245,1.0
15935576993339027673,39298,2014-11-29 09:11:48,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,517.89548,1.0
7034237558110815182,39298,2014-11-29 09:11:48,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-6ZTQ-LTPV-DY3M-35CJT,15879.0,1.0
3314020969950533300,38966,2014-11-28 10:47:42,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,8594.0,1.0
9258650785403800385,38965,2014-11-28 10:43:15,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-6ZTQ-LTPV-DY3M-35CJT,12441.0,1.0
9759753452398842050,38965,2014-11-28 10:43:15,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1032.59019,1.0
1014376803037363857,38965,2014-11-28 10:43:15,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-6ZTQ-LTPV-DY3M-35CJT,1032.59019,1.0
15265225675562549889,38573,2014-11-27 08:31:39,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-6ZTQ-LTPV-DY3M-35CJT,7261.0,1.0
16802749541741225520,38573,2014-11-27 08:31:39,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,8585.0,1.0
17497423900929571960,38573,2014-11-27 08:31:39,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,526.29702,1.0
3159742264294758304,38573,2014-11-27 08:31:39,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-6ZTQ-LTPV-DY3M-35CJT,773.14245,1.0
14159903131512851365,38215,2014-11-26 08:20:34,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-6ZTQ-LTPV-DY3M-35CJT,1011.58634,1.0
65636487271174908,38215,2014-11-26 08:20:34,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1040.99173,1.0
7892082714531257856,38215,2014-11-26 08:20:34,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,25800.0,1.0
17617979647889100470,38214,2014-11-26 08:17:47,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-6ZTQ-LTPV-DY3M-35CJT,723.0,1.0
5161568405842512265,37863,2014-11-25 08:59:39,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-6ZTQ-LTPV-DY3M-35CJT,1027.38942,1.0
18217475438832504572,37862,2014-11-25 08:58:04,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,34358.0,1.0
707190761454492534,37862,2014-11-25 08:58:04,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1300.43947,1.0
8362672404185565607,37862,2014-11-25 08:58:04,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-6ZTQ-LTPV-DY3M-35CJT,2916.0,1.0
4685261731917778444,37500,2014-11-24 08:24:58,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,262.76712,1.0
4918842836165037289,37500,2014-11-24 08:24:58,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,34407.0,1.0
1717632744535840428,36787,2014-11-22 09:10:02,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,17162.0,1.0
6470780095756697788,36787,2014-11-22 09:10:02,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1810.93341,1.0
5666069664475463907,36061,2014-11-20 07:57:11,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1795.11821265,1.0
13438971344194771579,36060,2014-11-20 07:55:43,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,18104.48339,1.0
10688560878938084030,35401,2014-11-18 11:43:52,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,4956.0,1.0
13997194651078605292,35401,2014-11-18 11:43:52,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1019.0,1.0
3910732808886807300,35037,2014-11-17 11:40:44,Ordinary Payment,S-6ZTQ-LTPV-DY3M-35CJT,S-35SL-4FVB-9GRJ-DX9YV,1.0,1.0
3938381642766639016,34989,2014-11-17 08:08:47,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,8612.0,1.0
6503165034169830042,34989,2014-11-17 08:08:47,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,8590.0,1.0
6759075007762705793,34681,2014-11-16 11:43:23,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,60156.0,1.0
1155648382762360341,33634,2014-11-13 12:46:42,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,17170.0,1.0
11208460701131468332,32821,2014-11-11 06:38:42,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,17175.0,1.0
2819576601549267415,32560,2014-11-10 13:06:01,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,53597.0,1.0
10195213304126965071,31831,2014-11-08 11:47:11,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,18077.0,1.0
14524976071526451973,31391,2014-11-07 06:29:10,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,27178.0,1.0
1669884621702617236,30718,2014-11-05 09:10:53,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,9040.0,1.0
10123361714004838169,30355,2014-11-04 09:07:44,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,36194.0,1.0
12270721048732237785,29281,2014-11-01 09:10:49,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,18200.0,1.0
1257370167144315053,28914,2014-10-31 08:36:11,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,36148.0,1.0
13210751786967549955,27926,2014-10-28 13:58:19,Ordinary Payment,S-JKEM-TSQ5-V8WK-9GDDQ,S-6ZTQ-LTPV-DY3M-35CJT,1.0,1.0
6458346319024399395,27917,2014-10-28 13:22:50,Ordinary Payment,S-6ZTQ-LTPV-DY3M-35CJT,S-JKEM-TSQ5-V8WK-9GDDQ,5.0,1.0
15467595492557883290,27894,2014-10-28 12:18:08,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,9024.0,1.0
3431993929232440532,27547,2014-10-27 12:41:33,Ordinary Payment,S-6ZTQ-LTPV-DY3M-35CJT,S-4JW3-5923-EUM4-D29UD,0.16865526,1.0
1606767948995813274,27485,2014-10-27 08:36:20,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,27193.0,1.0
4939692481810234645,27124,2014-10-26 08:53:47,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,18189.0,1.0
9167150245098652641,27124,2014-10-26 08:53:47,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1513.0,1.0
10325308114180580414,26400,2014-10-24 07:47:42,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,36194.0,1.0
11724406581831696871,26399,2014-10-24 07:45:55,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1040.0,1.0
12588338375498738254,26032,2014-10-23 07:36:23,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,9064.0,1.0
12863066898949632754,26032,2014-10-23 07:36:23,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1118.0,1.0
12581092478798826952,25685,2014-10-22 07:56:49,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1655.0,1.0
16705910973734535691,25685,2014-10-22 07:56:49,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,63436.0,1.0
10780133046140937654,24660,2014-10-19 11:18:32,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,890.0,1.0
17539987859079817836,24660,2014-10-19 11:18:32,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,18096.0,1.0
11667545156780552433,24263,2014-10-18 08:32:37,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,45226.0,1.0
6756053618023541321,24263,2014-10-18 08:32:37,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,849.0,1.0
7782575632438395080,24263,2014-10-18 08:32:37,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,99.0,1.0
9947544998990648170,23560,2014-10-16 09:37:38,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,510.0,1.0
12969446059185680688,23560,2014-10-16 09:37:38,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,9052.0,1.0
11341784846236863340,23337,2014-10-15 18:13:48,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1085.0,1.0
15596853860583448822,23337,2014-10-15 18:13:48,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,9070.0,1.0
12327309443838957294,22998,2014-10-14 19:36:01,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,9033.0,1.0
1281351999824401400,22997,2014-10-14 19:33:26,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,2558.0,1.0
13130155003358511807,22464,2014-10-13 07:43:03,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,857.0,1.0
17836883961962048994,22464,2014-10-13 07:43:03,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,18095.0,1.0
13224728840862374857,22106,2014-10-12 07:53:04,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1517.0,1.0
17135077160555616702,22106,2014-10-12 07:53:04,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,9024.78626424,1.0
12344720798365953636,21850,2014-10-11 14:37:38,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,18544.0,1.0
17759021819082203848,21849,2014-10-11 14:35:55,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,2036.0,1.0
11361999980163776233,21404,2014-10-10 08:35:43,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,2006.0,1.0
3683650742160175721,21404,2014-10-10 08:35:43,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,9535.0,1.0
4482409086265222137,20660,2014-10-08 07:05:48,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,845.0,1.0
2035477370146609019,20390,2014-10-07 12:48:42,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,9533.0,1.0
10569425666581418048,20389,2014-10-07 12:46:55,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1623.0,1.0
11916821273196859307,19967,2014-10-06 08:29:39,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,3853.0,1.0
4653884519150106607,19967,2014-10-06 08:29:39,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,9508.0,1.0
17895360979974421734,18672,2014-10-02 17:34:27,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,471.0,1.0
5870604859143766021,18671,2014-10-02 17:33:38,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,2467.0,1.0
6461527970279181948,17820,2014-09-30 08:05:07,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,841.0,1.0
8117174399114575708,17820,2014-09-30 08:05:07,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,7278.0,1.0
2419361672078281697,17444,2014-09-29 07:14:07,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1899.0,1.0
2567609196694881190,17444,2014-09-29 07:14:07,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,5321.0,1.0
17378034902048167280,17092,2014-09-28 07:44:49,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,5653.0,1.0
9896816534652077698,17091,2014-09-28 07:37:23,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1105.0,1.0
15045665338246553002,16782,2014-09-27 10:28:19,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,6282.0,1.0
10080837387466575452,16781,2014-09-27 10:21:02,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,890.0,1.0
13563550996200585805,16383,2014-09-26 07:42:06,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,695.0,1.0
6182089515213059667,16383,2014-09-26 07:42:06,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,900.0,1.0
13175385527117484133,16048,2014-09-25 08:51:53,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,1212.0,1.0
14833308967321148044,16048,2014-09-25 08:51:53,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,668.0,1.0
14063433907428945931,15669,2014-09-24 07:50:29,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,919.0,1.0
201627597356267431,15669,2014-09-24 07:50:29,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,324.0,1.0
12419020809345142084,15367,2014-09-23 11:53:26,Ordinary Payment,S-SBJ9-C8XF-GN36-AE5B5,S-6ZTQ-LTPV-DY3M-35CJT,1.53216071,1.0
11771852190042234013,15366,2014-09-23 11:51:51,Ordinary Payment,S-6ZTQ-LTPV-DY3M-35CJT,S-SBJ9-C8XF-GN36-AE5B5,2.0,1.0
215485854345256620,15356,2014-09-23 10:39:36,Ordinary Payment,S-8E7V-SB34-QSLE-DWXTY,S-6ZTQ-LTPV-DY3M-35CJT,1117.69896449,1.0
3140625942797665824,15356,2014-09-23 10:39:36,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,2654.0,1.0
7670079383314228339,15356,2014-09-23 10:39:36,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-6ZTQ-LTPV-DY3M-35CJT,3414.0,1.0
16264024565503263750,14600,2014-09-21 08:01:22,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,3319.0,1.0
15948791449206424432,14246,2014-09-20 08:16:35,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,5488.0,1.0
3234837704299992254,13931,2014-09-19 10:40:52,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,6835.0,1.0
12507564654624694224,13542,2014-09-18 09:10:01,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,4848.0,1.0
4928686904546893874,13180,2014-09-17 08:25:42,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,5465.69566775,1.0
1026825957018344213,12818,2014-09-16 08:23:13,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,2512.84628861,1.0
13304053610918006941,12665,2014-09-15 21:52:19,Ordinary Payment,S-6ZTQ-LTPV-DY3M-35CJT,S-SBJ9-C8XF-GN36-AE5B5,2.0,1.0
2746018975465240553,12663,2014-09-15 21:43:37,Ordinary Payment,S-6ZTQ-LTPV-DY3M-35CJT,S-35SL-4FVB-9GRJ-DX9YV,2.0,1.0
494797319749417663,12661,2014-09-15 21:38:19,Ordinary Payment,S-6ZTQ-LTPV-DY3M-35CJT,S-8E7V-SB34-QSLE-DWXTY,2.0,1.0
17952879422653627528,12464,2014-09-15 08:38:45,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,6766.7836104,1.0
6793556324264652128,12097,2014-09-14 08:05:35,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,3909.34388268,1.0
17935805397503852180,11741,2014-09-13 08:11:32,Account Update,S-6ZTQ-LTPV-DY3M-35CJT,,0.0,1.0
803644525539513764,11740,2014-09-13 08:08:38,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-6ZTQ-LTPV-DY3M-35CJT,5524.92861132,1.0
