ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2CPP-X8DQ-7EHV-2K9RR,1e-08,0.22785
10295379771499925157,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CPP-X8DQ-7EHV-2K9RR,2.0,1.0001
4153174162939756161,343104,2017-03-28 14:16:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2CPP-X8DQ-7EHV-2K9RR,3.0,1.0
14277318863226989539,342903,2017-03-28 00:41:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2CPP-X8DQ-7EHV-2K9RR,3.0,1.0
8473036068342695139,342103,2017-03-25 19:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2CPP-X8DQ-7EHV-2K9RR,3.0,1.0
8791560033291912687,340839,2017-03-22 06:29:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2CPP-X8DQ-7EHV-2K9RR,3.0,1.0
16809973281686617010,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2CPP-X8DQ-7EHV-2K9RR,3.0,1.0
2957031223896629577,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2CPP-X8DQ-7EHV-2K9RR,3.0,1.0
16051338751638612683,335862,2017-03-08 08:56:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2CPP-X8DQ-7EHV-2K9RR,3.0,1.0
5067752375420555044,333701,2017-03-02 07:42:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2CPP-X8DQ-7EHV-2K9RR,3.0,1.0
7298249931284635866,333700,2017-03-02 07:40:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CPP-X8DQ-7EHV-2K9RR,3.0,1.0
3327350978932989382,332250,2017-02-26 05:45:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2CPP-X8DQ-7EHV-2K9RR,3.0,1.0
3571502555811484868,332249,2017-02-26 05:40:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CPP-X8DQ-7EHV-2K9RR,3.0,1.0
16140748654378473263,331835,2017-02-25 02:36:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2CPP-X8DQ-7EHV-2K9RR,3.0,1.0
6374670434943695496,331835,2017-02-25 02:36:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CPP-X8DQ-7EHV-2K9RR,3.0,1.0
12096336590334962415,331288,2017-02-23 14:12:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2CPP-X8DQ-7EHV-2K9RR,3.0,1.0
18438353240927878125,331288,2017-02-23 14:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2CPP-X8DQ-7EHV-2K9RR,3.0,1.0
