ID,Height,timestamp,Type,From,To,Amount,Fee
5357860546845224904,780988,2020-08-04 18:24:36,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-4Y3L-HTP3-9HX5-2QU9P,9.28705,0.0735
12367113552763928119,742078,2020-04-18 05:51:16,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-8KTS-K836-S78N-9WTE8,3.0,0.0441
12635705402027902303,741369,2020-04-16 05:43:54,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-8KTS-K836-S78N-9WTE8,5.0,0.0294
4279626181131019251,740643,2020-04-14 05:28:27,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-XXCZ-67EZ-D9P9-ALHNP,2.0,0.0441
6982413371528926954,740249,2020-04-13 02:30:15,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-8KTS-K836-S78N-9WTE8,1.0,0.05145
5994673701828108043,739941,2020-04-12 05:50:02,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-8KTS-K836-S78N-9WTE8,1.0,0.05145
18185816037386546315,739764,2020-04-11 17:55:44,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-GKC7-NTJU-ZB3X-237DT,2.0,0.05145
11011165685089019893,739153,2020-04-10 01:14:53,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-SXJ9-G9TQ-9CMM-2GZ4G,6.0,0.03675
8899886123382489297,738178,2020-04-07 07:20:13,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-8KTS-K836-S78N-9WTE8,3.0,0.00735
17603981138923700299,737787,2020-04-06 05:33:50,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-8KTS-K836-S78N-9WTE8,3.0,0.0588
4257847927278555130,737233,2020-04-04 15:43:04,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-F2WP-DR6W-CVJ7-775H4,1.0,0.05145
11921204552005481823,737172,2020-04-04 11:54:38,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-5S7V-KM7V-YEMH-248Z3,5.0,0.0294
2710882345728881870,735760,2020-03-31 13:31:30,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-8KTS-K836-S78N-9WTE8,2.0,0.05145
2946637331421956241,735171,2020-03-29 21:39:25,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-5KB3-FA2X-PXVC-5BG4K,5.0,0.03675
3100089047320091520,733300,2020-03-24 16:29:27,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-B7G6-DQUJ-FQZH-927BE,11.0,0.0588
14177357374690056892,732913,2020-03-23 14:00:44,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-7VUU-MCHZ-3QCY-6FMDC,3.0,0.0147
5306052170593120870,732059,2020-03-21 04:57:25,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-WD4F-6GVH-Q2HV-2ME35,44.0,0.03675
10420888522042248404,731967,2020-03-20 22:45:07,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-8KTS-K836-S78N-9WTE8,52.0,0.00735
14857456560054940558,731752,2020-03-20 08:30:48,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-8KTS-K836-S78N-9WTE8,8.0,0.0588
16522425049648520016,729916,2020-03-15 05:11:45,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-8KTS-K836-S78N-9WTE8,1.0,0.0147
6161608822548813038,729348,2020-03-13 15:03:23,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-8KTS-K836-S78N-9WTE8,1.0,0.0147
3286173446077507189,729281,2020-03-13 10:30:23,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-4CEB-N2T3-YZMM-9DC67,19.0,0.03675
7399251567593887961,728568,2020-03-11 10:51:42,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-8KTS-K836-S78N-9WTE8,6.0,0.05145
12319906406768961510,727712,2020-03-09 00:47:14,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-EPJP-FNT7-7S7R-9WG67,1.0,0.0147
2962737455040528463,727390,2020-03-08 03:45:20,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-8KTS-K836-S78N-9WTE8,9.0,0.05145
11865537251080597630,727318,2020-03-07 22:05:27,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-8KTS-K836-S78N-9WTE8,12.0,0.05145
10772886527161839228,726508,2020-03-05 16:11:48,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-Q2KP-SAVA-RE9Q-DG5YF,1.0,0.0147
7506617501646905120,725225,2020-03-02 01:46:12,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-8KTS-K836-S78N-9WTE8,1.0,0.0588
3776989593765885502,724962,2020-03-01 08:18:36,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-T24C-H826-2CFC-AYHFS,11.0,0.0294
15410416358225490732,724749,2020-02-29 17:46:33,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-55FH-5VDH-P6P2-H2C8J,7.0,0.03675
2723393187848950516,723888,2020-02-27 08:07:38,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-8KTS-K836-S78N-9WTE8,6.0,0.0147
10854616664887165381,723804,2020-02-27 02:33:33,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-8KTS-K836-S78N-9WTE8,12.0,0.0294
17664269508156481167,722702,2020-02-24 00:21:00,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-H344-4V5H-ZS7M-6DDH8,1.0,0.0147
11099302308467138447,721299,2020-02-20 02:22:35,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-8KTS-K836-S78N-9WTE8,1.0,0.0441
508303043029167172,720807,2020-02-18 16:56:51,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-DQRK-VZ6P-2JNW-ANP7X,4.0,0.0147
8154992912052193459,716425,2020-02-06 11:13:09,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-YAL2-PTAB-JM6C-7XZXY,1.0,0.02205
15271310644804075423,715939,2020-02-05 02:01:00,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-BT8B-53SD-P2MS-6L947,2.0,0.05145
8754812270567945920,715813,2020-02-04 18:08:08,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-8KTS-K836-S78N-9WTE8,7.0,0.0294
1453873146871370976,714199,2020-01-31 05:13:58,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-RAC6-GSPP-NLFW-7L3X5,8.0,0.0441
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8KTS-K836-S78N-9WTE8,10.0,0.0735
