ID,Height,timestamp,Type,From,To,Amount,Fee
14050781856737503614,69704,2015-02-22 11:14:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-BQKK-2U8V-APPH-3Z6G9,207.78260868,1.0
17574551703010556711,69704,2015-02-22 11:14:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-G9AN-74L2-QDJL-HDMYJ,155.58695651,1.0
1097875498929419847,69704,2015-02-22 11:14:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-DB9U-KP7S-XXK3-GTVMV,51.19565217,1.0
1709526315429500041,69704,2015-02-22 11:14:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-SL6G-E5QL-DV45-BVM25,207.78260868,1.0
1909282141148677935,69704,2015-02-22 11:14:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-43RC-Q4T4-BYX5-5PC7B,51.19565217,1.0
1923208964020072433,69704,2015-02-22 11:14:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-H2ZW-3H4D-RJBS-FCVGV,51.19565217,1.0
6438808201433761138,69704,2015-02-22 11:14:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-SRZC-DANL-QZ8R-EDBVF,51.19565217,1.0
6729189698532449767,69704,2015-02-22 11:14:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-49RV-DYFL-F68B-DNV2W,51.19565217,1.0
9539980904114126500,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-9Y58-R8ZV-6LTY-2YT6L,51.19565217,1.0
9577586185298956196,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-9EP6-BAQU-JZAK-32ZCK,51.19565217,1.0
9829864052486168654,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-KUXZ-YD7A-QFZZ-FWK6A,103.39130434,1.0
9833590707508710984,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-EYE6-ZJYQ-8ENK-888XB,51.19565217,1.0
9981178102845403697,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-LPBD-U3HM-9CNS-ER52H,51.19565217,1.0
10741965892137340328,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-GD4M-6MEY-3E9T-DKDZ9,51.19565217,1.0
11050128328700607373,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-Z66D-DMZC-W9W4-79DSR,51.19565217,1.0
11105129944730800652,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-NXAW-TLCW-7CLX-3SJVX,103.39130434,1.0
11409866612211774582,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-PS53-ELRH-LG6X-AZMBG,51.19565217,1.0
11946941523347335260,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-N2EZ-AK4F-ZS62-C7VJF,51.19565217,1.0
12754234841144175779,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-DDLP-7ZC9-Q3YY-9VXXC,51.19565217,1.0
13530997617539767058,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-KVTM-H5MW-FKU3-87TKR,259.97826085,1.0
13614552477963102105,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-R8YY-S5XS-J4Z3-6629C,207.78260868,1.0
14200123405352510558,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-C2B2-6Z2T-ENV9-ADECX,51.19565217,1.0
14405847589107145740,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-79TH-X8MW-LAH9-CDVXT,259.97826085,1.0
14457680688572368074,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-RYQS-TMVF-FMNA-8WNDY,155.58695651,1.0
14966246858594317900,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-88QE-SFZC-GHPS-AXTXN,51.19565217,1.0
15456374775100758604,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-CB7J-L5Q8-RRXP-BVCLK,51.19565217,1.0
16179522236606416698,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-C5UZ-UFPN-CNU7-A44D6,51.19565217,1.0
16461778587605297840,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-XXG7-D7Y9-P9AJ-HYYFX,51.19565217,1.0
16476703606829180058,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-AN85-XNDJ-8JH3-3T3PL,103.39130434,1.0
16544213806225169326,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-8LEM-78L7-XCBS-8Y7MR,51.19565217,1.0
16998658327951688659,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-Q8JX-Q47J-SRZU-BNAXR,51.19565217,1.0
17239247769626511817,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-QHCJ-9HB5-PTGC-5Q8J9,146.00000054,1.0
17618281007841429202,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-NFUY-JZ7Q-3GP7-EGNVU,51.19565217,1.0
18038828301391394859,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-FLXP-KYSY-MC58-6ARYE,51.19565217,1.0
18392277912400783795,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-TC3L-MT96-MV6G-BMRA3,51.19565217,1.0
21999220252687989,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-ASJD-G4FK-JWM3-F98BD,155.58695651,1.0
333567763100666062,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-P29R-LNPB-6LHP-8WACZ,155.58695651,1.0
363636968217096993,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-RCEN-QV6Z-6GEJ-4QZVZ,51.19565217,1.0
399354367538690863,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-CZVE-UQBH-BVM8-DU43E,207.78260868,1.0
1916473740146484083,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-5GP3-4CWU-CXNM-BSUB6,51.19565217,1.0
2579434075624797669,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-EAJK-NA6G-GV7M-8Z8BE,103.39130434,1.0
2607945070896641814,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-ZBM6-NWU4-CM4H-2DFA3,51.19565217,1.0
2714366160926486305,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-KYP2-89ZJ-B9D2-6P3X3,155.58695651,1.0
2862515607337045619,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-DGN3-MKHX-AZAG-H9XEE,51.19565217,1.0
3109517453419619486,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-SBSC-6E54-4389-CZFZN,51.19565217,1.0
3151093523130683052,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-P6T4-PZJB-8LMY-5XL9T,51.19565217,1.0
3194074384578143740,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-2FTF-27XC-PRF5-EJFNS,103.39130434,1.0
3387015569260750184,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-X9RY-UTGN-G3XQ-9HYYH,51.19565217,1.0
3436654414552866699,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-27FK-R44G-FYUF-96A9W,51.19565217,1.0
3525139498518837399,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-J6J3-NPJD-HM23-CJPC4,103.39130434,1.0
3888120858335967772,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-GGXX-V7WN-KMMH-E5JER,103.39130434,1.0
4041492884072279449,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-MUUG-QPQQ-S9UQ-4VP94,51.19565217,1.0
4378457510979822149,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-6P22-5AVQ-BMG2-G9L3C,259.97826085,1.0
5592281632254232667,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-J2TP-WPZQ-2VZZ-7XK2J,155.58695651,1.0
5678112672315674255,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-AC5Z-ARMG-99PJ-C7LLM,207.78260868,1.0
5944515361929034427,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-PBUF-V3KL-CZ47-BSVAN,51.19565217,1.0
6533663650992722731,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-77TZ-ZGDH-8844-GLW9W,51.19565217,1.0
6595422377108212438,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-B6Y3-ECHJ-9CVC-EBCQC,51.19565217,1.0
7376359883421272670,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-LCWS-AMB6-LW6X-CWM42,51.19565217,1.0
7770786642307228596,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-2EQE-FK8L-TYHQ-4C2V3,416.56521736,1.0
7827161229862820641,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-V85X-SV3P-P6HD-D9AQ7,51.19565217,1.0
7908795171143486816,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-H4N7-J3Y7-Q8E6-CACJV,103.39130434,1.0
7938989068841213988,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-69EX-ZYTF-PKXB-EZNM9,51.19565217,1.0
8662110445267508856,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-GMB8-YAS7-8VCZ-GUTP8,259.97826085,1.0
8823250817656328024,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-W4ME-N466-S6ZH-BHLYM,51.19565217,1.0
8843765864109310387,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-JES7-EM5U-RNEZ-DHK6X,468.76086953,1.0
8891252959526466918,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-XR3U-HXLR-LSG7-89ARK,103.39130434,1.0
9043849985413619414,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-NFDU-CX9V-37Q4-CVPDP,51.19565217,1.0
9054004512253172289,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-6NMA-TET2-25NS-97C82,103.39130434,1.0
9173321179245642020,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-RMSG-D2G6-TDSV-3APXU,103.39130434,1.0
