ID,Height,timestamp,Type,From,To,Amount,Fee
4838257704125988045,487385,2018-05-06 13:32:35,Ordinary Payment,S-X8YX-HVT6-JPCB-9GGWT,S-AS7L-KW6X-2UJY-GJTQ8,99.0,1.0
3629560775853248011,487310,2018-05-06 08:19:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X8YX-HVT6-JPCB-9GGWT,50.27549829,1.0
3439274182215307249,483458,2018-04-25 13:57:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X8YX-HVT6-JPCB-9GGWT,50.2006091,1.0
3405624636973251866,481336,2018-04-19 15:24:57,Ordinary Payment,S-X8YX-HVT6-JPCB-9GGWT,S-AS7L-KW6X-2UJY-GJTQ8,100.0,1.0
12999826598127584680,478955,2018-04-12 23:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X8YX-HVT6-JPCB-9GGWT,50.75791352,1.0
13821341661141600230,474638,2018-03-31 21:09:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X8YX-HVT6-JPCB-9GGWT,50.21340026,1.0
11512810429986212005,472246,2018-03-25 04:41:55,Ordinary Payment,S-X8YX-HVT6-JPCB-9GGWT,S-AS7L-KW6X-2UJY-GJTQ8,151.0,1.0
5188839028624943648,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X8YX-HVT6-JPCB-9GGWT,50.31056858,1.0
15780289830937690349,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X8YX-HVT6-JPCB-9GGWT,50.41722229,1.0
14506515244255414570,464576,2018-03-03 17:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X8YX-HVT6-JPCB-9GGWT,51.60235113,1.0
6734419888535215961,458363,2018-02-14 08:41:20,Reward Recipient Assignment,S-X8YX-HVT6-JPCB-9GGWT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6040944630143588607,458360,2018-02-14 08:23:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X8YX-HVT6-JPCB-9GGWT,1.0,1.0
