ID,Height,timestamp,Type,From,To,Amount,Fee
6565273491291797583,248411,2016-07-06 08:34:00,Ordinary Payment,S-CA5P-7C5J-D7LA-58P6E,S-R8SQ-TUEM-DTHQ-7ATA3,6790.0,1.0
18402844737555949928,248407,2016-07-06 08:14:12,Ordinary Payment,S-VEPM-URY4-DP5G-6X9GW,S-CA5P-7C5J-D7LA-58P6E,6791.0,7.0
16259903268552679781,238405,2016-06-08 07:36:11,Ordinary Payment,S-CA5P-7C5J-D7LA-58P6E,S-R8SQ-TUEM-DTHQ-7ATA3,13454.0,1.0
7694131072455814773,238402,2016-06-08 07:26:52,Ordinary Payment,S-VEPM-URY4-DP5G-6X9GW,S-CA5P-7C5J-D7LA-58P6E,13455.0,13.0
14613102599323916949,228179,2016-05-10 15:53:45,Ordinary Payment,S-CA5P-7C5J-D7LA-58P6E,S-R8SQ-TUEM-DTHQ-7ATA3,3712.0,1.0
6798826450620170692,228178,2016-05-10 15:30:32,Ordinary Payment,S-VEPM-URY4-DP5G-6X9GW,S-CA5P-7C5J-D7LA-58P6E,3713.0,4.0
404369848478908876,224990,2016-05-01 18:09:48,Ordinary Payment,S-CA5P-7C5J-D7LA-58P6E,S-R8SQ-TUEM-DTHQ-7ATA3,3598.0,1.0
6642540075030589585,224985,2016-05-01 17:59:42,Ordinary Payment,S-VEPM-URY4-DP5G-6X9GW,S-CA5P-7C5J-D7LA-58P6E,3599.0,4.0
7152021350192362810,222116,2016-04-23 16:52:54,Ordinary Payment,S-CA5P-7C5J-D7LA-58P6E,S-R8SQ-TUEM-DTHQ-7ATA3,9374.0,1.0
3038439026697126268,222115,2016-04-23 16:51:13,Ordinary Payment,S-VEPM-URY4-DP5G-6X9GW,S-CA5P-7C5J-D7LA-58P6E,9375.0,9.0
15788022940829728754,213197,2016-03-29 18:45:22,Ordinary Payment,S-CA5P-7C5J-D7LA-58P6E,S-R8SQ-TUEM-DTHQ-7ATA3,2856.0,1.0
13154328699637076073,213194,2016-03-29 18:35:58,Ordinary Payment,S-VEPM-URY4-DP5G-6X9GW,S-CA5P-7C5J-D7LA-58P6E,2857.0,3.0
8140556702593801557,209922,2016-03-20 15:27:38,Ordinary Payment,S-CA5P-7C5J-D7LA-58P6E,S-R8SQ-TUEM-DTHQ-7ATA3,757.0,1.0
16658523654767749362,209921,2016-03-20 15:13:14,Ordinary Payment,S-VEPM-URY4-DP5G-6X9GW,S-CA5P-7C5J-D7LA-58P6E,758.0,1.0
17313465273216994776,207829,2016-03-14 19:04:12,Ordinary Payment,S-CA5P-7C5J-D7LA-58P6E,S-R8SQ-TUEM-DTHQ-7ATA3,1957.0,1.0
17670805090580362189,207828,2016-03-14 18:47:44,Ordinary Payment,S-VEPM-URY4-DP5G-6X9GW,S-CA5P-7C5J-D7LA-58P6E,1958.0,2.0
5731599355593892670,206003,2016-03-09 16:30:03,Ordinary Payment,S-CA5P-7C5J-D7LA-58P6E,S-R8SQ-TUEM-DTHQ-7ATA3,1969.0,1.0
7183304493529004708,206000,2016-03-09 16:17:06,Ordinary Payment,S-VEPM-URY4-DP5G-6X9GW,S-CA5P-7C5J-D7LA-58P6E,1970.0,2.0
9527678904561805913,202770,2016-02-29 15:28:20,Ordinary Payment,S-CA5P-7C5J-D7LA-58P6E,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
16795762221887044453,202768,2016-02-29 15:21:18,Ordinary Payment,S-VEPM-URY4-DP5G-6X9GW,S-CA5P-7C5J-D7LA-58P6E,1900.0,2.0
