ID,Height,timestamp,Type,From,To,Amount,Fee
15101538263662187109,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,3.45993873,0.1
6611757069813231223,514035,2018-07-20 03:51:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,23.21121716,0.1
9999849012825146400,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,40.35689194,1.0
9496516719893031994,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,50.08900552,1.0
2507695361295193045,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,21.4784443,1.0
15637983473361585473,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,20.36977058,1.0
414356751466330741,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,13.11865875,1.0
4407668592447121918,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,0.01141984,1.0
9889564570141738522,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,0.03018794,1.0
15306823018327751205,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,2.70585801,1.0
10273931817005490679,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,1.1806401,1.0
4848397385193376126,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,3.20053523,1.0
2668273072494861000,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,3.89085136,1.0
933352201459547973,463059,2018-02-27 11:44:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,16.78127836,1.0
3156014806056149454,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,8.01971726,1.0
11600202680591041629,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,11.72890895,1.0
23302506584363543,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,5.90232873,1.0
16984147675155958859,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,12.80171412,1.0
12979142179168187035,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,12.04019177,1.0
12632333372069940880,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,6.40423633,1.0
6089322397514707156,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,428.50528425,1.0
10120355906416503567,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,10.29855137,1.0
8918918466368538274,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,7.19451424,1.0
10762138904337858892,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,20.6593084,1.0
5976175232022287067,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,30.17075521,1.0
7748696788829290464,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,21.46496606,1.0
12361942470163509783,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,21.3579265,1.0
14690336682053628857,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,28.1905448,1.0
6706836502529858143,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,26.21709232,1.0
10655417247318589688,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,12.35584575,1.0
8093984195237036360,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,11.08807862,1.0
16174140819656190334,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,15.91684002,1.0
10272740031016981818,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,12.16106224,1.0
13576366299428322451,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,6.90678718,1.0
1270386086509637905,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,7.82164331,1.0
14354131868435709286,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,14.53395413,1.0
3848876713965350677,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,17.54919322,1.0
5950888419320585782,443523,2018-01-03 20:32:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,17.71528672,1.0
9506015312015935141,442911,2018-01-02 03:23:30,Reward Recipient Assignment,S-B2J7-4QNC-8UBL-HNDGY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3413295227588477260,440362,2017-12-26 00:29:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,0.65717381,1.0
6008921013436676159,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,27.76610922,1.0
13883553839466067080,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,18.34897768,1.0
12430222076030744176,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,22.11786679,1.0
10694191958325985453,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,50.08408934,1.0
8808684724379909903,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,3.54241854,1.0
13010841430601816136,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,17.41693242,1.0
3351886276162709081,426605,2017-11-17 13:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,31.2462253,1.0
8317523586254996571,426067,2017-11-16 01:31:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,7.25872039,1.0
8072646005277063630,425564,2017-11-14 15:50:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,11.60210889,1.0
15132512897507258087,425046,2017-11-13 04:34:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,5.26945285,1.0
10802612395271480733,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,0.59468268,1.0
3650429314549108901,423881,2017-11-09 22:42:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,9.3128017,1.0
1366156984591013798,423090,2017-11-07 17:27:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,20.12766545,1.0
10572327359367924084,422322,2017-11-05 14:02:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,20.75056235,1.0
10920399059292648697,421560,2017-11-03 10:51:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B2J7-4QNC-8UBL-HNDGY,17.8730603,1.0
6429092678845139627,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-B2J7-4QNC-8UBL-HNDGY,21.47118966,1.0
1603905909912615359,420774,2017-11-01 06:22:15,Reward Recipient Assignment,S-B2J7-4QNC-8UBL-HNDGY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10119296144418284703,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,0.42315756,1.0
5823329415892399157,419727,2017-10-29 08:03:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,6.45888878,1.0
6552882785880655616,419363,2017-10-28 07:19:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,6.96955231,1.0
14726027597143393234,419007,2017-10-27 07:35:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,7.58641087,1.0
17885225112543199562,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,6.85923981,1.0
16255444830723469911,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,4.18617829,1.0
9520073865405466308,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,12.66152067,1.0
10208461142312367633,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,12.05724299,1.0
4573983326598462123,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,8.4775892,1.0
5335174113485376687,415948,2017-10-18 18:13:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,10.91814252,1.0
7828818473315953354,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,12.34908482,1.0
3829049104894676849,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,8.89606494,1.0
13250057014554606337,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,5.36159583,1.0
10039985305872526819,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,3.5901922,1.0
14615469703111462823,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,3.28994584,1.0
13965900031370058618,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,24.3807295,1.0
1260461795478597958,411970,2017-10-07 15:10:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,43.61271788,1.0
3360363442084632127,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,1.18452832,1.0
403728823061540177,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,2.99049029,1.0
14275340347446411404,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,7.86213373,1.0
13356123647867981175,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,8.97314296,1.0
8985133587998468015,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,4.10102764,1.0
17925770440197465570,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,2.78508588,1.0
13170589376499460034,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,12.35342665,1.0
16972029680219511923,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,11.51511903,1.0
3124899942824397716,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,4.57488305,1.0
12466176138819209824,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,19.49448488,1.0
17952320793501495276,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,16.40761913,1.0
6113681289860400056,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,20.37428834,1.0
12357217111348835669,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,2.02884782,1.0
8513557901988676970,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,11.08281818,1.0
10788947095208977751,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,1.90021756,1.0
16188470063245878040,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,5.35388773,1.0
5278700505381268635,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,8.45204477,1.0
3247261114238317915,402751,2017-09-11 20:01:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,7.74235057,1.0
4433037227665964327,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,3.37748275,1.0
320286081386697271,402020,2017-09-09 18:47:22,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-B2J7-4QNC-8UBL-HNDGY,0.0,1.0
16187462543391645307,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,2.74039047,1.0
6568812601103439210,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,9.15966037,1.0
5759134015023073444,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,10.2634859,1.0
13516990113081831044,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,4.48378804,1.0
7007367208942572821,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B2J7-4QNC-8UBL-HNDGY,9.86936286,1.0
17505563934142968135,399422,2017-09-02 12:52:30,Reward Recipient Assignment,S-B2J7-4QNC-8UBL-HNDGY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12927063104456382066,399417,2017-09-02 12:27:49,Reward Recipient Assignment,S-B2J7-4QNC-8UBL-HNDGY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12874941262159263476,399413,2017-09-02 11:59:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2J7-4QNC-8UBL-HNDGY,999.0,1.0
14741415015996020475,399413,2017-09-02 11:59:33,Account Update,S-B2J7-4QNC-8UBL-HNDGY,,0.0,1.0
3602358569516549132,399412,2017-09-02 11:54:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B2J7-4QNC-8UBL-HNDGY,1.0,1.0
