ID,Height,timestamp,Type,From,To,Amount,Fee
5402076574098397826,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-53HB-UP9X-KWHQ-EYVKN,0.0,1.0
9605129972662878678,385428,2017-07-25 09:37:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-53HB-UP9X-KWHQ-EYVKN,0.0,1.0
3237186628290145224,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-53HB-UP9X-KWHQ-EYVKN,0.0,1.0
12905143820570802385,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-53HB-UP9X-KWHQ-EYVKN,0.0,1.0
16632646193389468220,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-53HB-UP9X-KWHQ-EYVKN,0.0,1.0
14302418829472963027,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-53HB-UP9X-KWHQ-EYVKN,0.0,1.0
17580010157243725394,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-53HB-UP9X-KWHQ-EYVKN,0.0,1.0
14285598379036651107,149200,2015-10-02 18:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,19.32871857,1.0
4551639818528627096,148701,2015-10-01 09:09:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,300.06130239,1.0
9070573141609754206,148397,2015-09-30 12:40:38,Ordinary Payment,S-53HB-UP9X-KWHQ-EYVKN,S-6KF9-QNWK-R4BC-7NVAJ,5000.0,1.0
16128454628334132220,148386,2015-09-30 11:57:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,309.46014344,1.0
2561445863037501310,147880,2015-09-29 02:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,95.36995558,1.0
16112729155594136083,147373,2015-09-27 16:13:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,301.30550501,1.0
12905490100346122874,147184,2015-09-27 03:45:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,243.17558317,1.0
8632226766146578933,146678,2015-09-25 17:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,173.44073762,1.0
18130474201243230253,146180,2015-09-24 08:34:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,150.52943821,1.0
7572692281511222661,145671,2015-09-22 21:53:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,99.33376068,1.0
10195172306884216136,145169,2015-09-21 11:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,170.55455279,1.0
13433529984209208605,144670,2015-09-20 02:33:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,313.11071736,1.0
9682172002065057115,144304,2015-09-19 01:46:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,138.13699116,1.0
11045081675944046802,143797,2015-09-17 16:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,264.33918824,1.0
11097488626449681294,138914,2015-09-04 00:32:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,197.50960569,1.0
8632500262063578144,138402,2015-09-02 14:05:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,172.40768185,1.0
5824676238754238431,137901,2015-09-01 04:38:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,142.24920827,1.0
5524212606483473592,137396,2015-08-30 18:34:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,89.17065217,1.0
18165339031569024272,136896,2015-08-29 08:52:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,93.01087908,1.0
1072176480504393810,136397,2015-08-27 23:09:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,83.95845388,1.0
2464441752403687432,135896,2015-08-26 13:47:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,288.25426603,1.0
11203725959348072970,135397,2015-08-25 03:49:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,211.53837375,1.0
5293083121032891631,134896,2015-08-23 18:37:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,301.5622329,1.0
5725029036605913443,134416,2015-08-22 10:37:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,99.64079194,1.0
14196300642826060686,133918,2015-08-21 01:03:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,126.11954834,1.0
12753504138244819933,133411,2015-08-19 14:41:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,153.92856285,1.0
3293464344779215281,132910,2015-08-18 05:04:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,103.42942458,1.0
6133968808950427929,132407,2015-08-16 19:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,85.74061434,1.0
13078006147909186601,131905,2015-08-15 09:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,82.91936994,1.0
13062618576467312548,131406,2015-08-13 23:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,57.45680751,1.0
9286757535460006530,130908,2015-08-12 14:57:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,124.98118377,1.0
18035828645265669453,130409,2015-08-11 04:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,199.54812825,1.0
12788999270761641802,129905,2015-08-09 19:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,56.61318129,1.0
11695550440686729828,129405,2015-08-08 10:07:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,114.49498705,1.0
3377368900617049767,128905,2015-08-07 00:38:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,330.90594421,1.0
3365450484356811070,128790,2015-08-06 16:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,110.81373062,1.0
1745829212790012114,128289,2015-08-05 06:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,61.78451631,1.0
3789971975289926213,127790,2015-08-03 21:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,173.02315112,1.0
13887811059571246231,127672,2015-08-03 13:18:32,Ordinary Payment,S-53HB-UP9X-KWHQ-EYVKN,S-2PZ3-CNL6-YBD6-A52QS,2600.0,1.0
7145251693695989854,127282,2015-08-02 11:13:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,59.30483675,1.0
7727944295265102186,126784,2015-08-01 01:43:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,54.30535164,1.0
7420508211495450703,126278,2015-07-30 15:23:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,101.2156726,1.0
18325250428691762950,125776,2015-07-29 05:42:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,248.66653354,1.0
16661215917346229895,125279,2015-07-27 20:37:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,219.05174123,1.0
14818279172403869527,124770,2015-07-26 10:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,92.80801216,1.0
2233154402574438892,124271,2015-07-25 00:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,142.23841588,1.0
10532271752000006860,123442,2015-07-22 17:07:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,0.48707967,1.0
5389482121248640765,122937,2015-07-21 07:22:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,206.90026616,1.0
9003272097686246453,122416,2015-07-19 20:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,195.77280193,1.0
2114922327633108895,121917,2015-07-18 10:40:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,105.67317831,1.0
15782405523522221625,121417,2015-07-17 01:38:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,277.7470412,1.0
14691408765852299622,120919,2015-07-15 16:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,179.78965797,1.0
12563251476517495436,120419,2015-07-14 06:39:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,92.48751284,1.0
911729189953179163,119916,2015-07-12 20:19:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,71.42812902,1.0
18396517480426202086,119416,2015-07-11 10:48:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,119.5539663,1.0
12445128494639938050,118915,2015-07-10 01:24:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,132.15954682,1.0
3513907413882450027,118417,2015-07-08 16:09:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,37.87960346,1.0
5879535202781964983,117918,2015-07-07 06:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,62.8898653,1.0
4280495477755806408,117411,2015-07-05 20:18:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,92.62765969,1.0
13024865102138836265,116890,2015-07-04 08:38:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,75.64094775,1.0
12325658241804356074,116386,2015-07-02 23:40:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,58.01031718,1.0
5089129963796722507,116023,2015-07-01 23:03:59,Ordinary Payment,S-53HB-UP9X-KWHQ-EYVKN,S-6KF9-QNWK-R4BC-7NVAJ,6900.0,1.0
6523087519220928008,115886,2015-07-01 13:56:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,79.76792914,1.0
12488171485349740167,115380,2015-06-30 04:01:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,77.5370793,1.0
2130264905667051625,114877,2015-06-28 18:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,57.52483118,1.0
15590434329149725116,114379,2015-06-27 08:28:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,87.17476327,1.0
1557490159207922433,113866,2015-06-25 22:33:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,301.29520894,1.0
15216578501626292971,113664,2015-06-25 08:55:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,1318.41993242,1.0
4196762215749475313,113549,2015-06-25 00:45:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,299.20199874,1.0
8273598686604273107,113051,2015-06-23 15:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,49.31002773,1.0
6406001883524669867,112552,2015-06-22 05:53:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,94.64270805,1.0
523543384783029081,112054,2015-06-20 20:51:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,523.37550244,1.0
2749039040398549054,111942,2015-06-20 12:54:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,199.74744863,1.0
10161599288287587765,111431,2015-06-19 02:35:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,103.65582275,1.0
17836260671218091512,110928,2015-06-17 16:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,103.69008176,1.0
10569420884131362590,110431,2015-06-16 07:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,223.51821179,1.0
2754788783888169363,109919,2015-06-14 21:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,2494.8504032,1.0
661971106201930328,109695,2015-06-14 06:21:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,70.73731598,1.0
18429075195416558733,109047,2015-06-12 10:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,18.95271653,1.0
3665618124492050132,108541,2015-06-11 00:31:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,242.72007157,1.0
8813775361474124818,108041,2015-06-09 14:46:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,77.80565984,1.0
8357764924028569185,107543,2015-06-08 05:41:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,77.29816078,1.0
8161604512195432301,107038,2015-06-06 19:55:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,255.94109227,1.0
85718988923201090,106516,2015-06-05 08:41:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,52.19817082,1.0
9234299407792076500,105998,2015-06-03 22:18:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,56.58889957,1.0
14348940806940765527,105491,2015-06-02 11:42:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,48.67587144,1.0
13873639915036221672,105154,2015-06-01 13:14:49,Ordinary Payment,S-53HB-UP9X-KWHQ-EYVKN,S-2PZ3-CNL6-YBD6-A52QS,400.0,1.0
12525206217005863562,104593,2015-05-30 23:52:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,68.02261776,1.0
852673937996755388,104073,2015-05-29 12:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,82.85552099,1.0
9212912380273099368,103558,2015-05-28 02:15:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,138.01332243,1.0
1411440986438413555,103047,2015-05-26 15:56:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,116.06769569,1.0
2550922830998362575,102728,2015-05-25 18:09:56,Ordinary Payment,S-53HB-UP9X-KWHQ-EYVKN,S-6KF9-QNWK-R4BC-7NVAJ,460.0,1.0
15359912269633089290,102542,2015-05-25 05:30:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,49.12202977,1.0
2783001970394989162,102045,2015-05-23 20:45:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,87.11784008,1.0
5972267075460693904,101528,2015-05-22 10:03:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,167.21392716,1.0
10160663632485536335,101023,2015-05-21 00:17:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,90.53498323,1.0
4524350192335095347,100521,2015-05-19 15:04:46,Ordinary Payment,S-53HB-UP9X-KWHQ-EYVKN,S-6KF9-QNWK-R4BC-7NVAJ,5800.0,1.0
6721173874371577100,99569,2015-05-16 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,83.3586547,1.0
14671953926588099664,99067,2015-05-15 12:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,77.87492268,1.0
12248147917829096877,98565,2015-05-14 03:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,252.06803318,1.0
1876592753000148151,98059,2015-05-12 17:58:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,2402.80401987,1.0
4074762054537680763,97972,2015-05-12 11:53:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,127.96123959,1.0
15644529600669261067,97471,2015-05-11 02:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,301.55286213,1.0
11256876521218794880,97367,2015-05-10 19:22:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,2533.71317651,1.0
12498684001985257924,97325,2015-05-10 16:35:02,Ordinary Payment,S-53HB-UP9X-KWHQ-EYVKN,S-6KF9-QNWK-R4BC-7NVAJ,600.0,1.0
11055885973725796550,96991,2015-05-09 18:00:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,92.56640921,1.0
14044245142146394566,96478,2015-05-08 07:32:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,80.85567216,1.0
18368349806603325905,95973,2015-05-06 21:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,61.96440901,1.0
6523728619974382509,95454,2015-05-05 10:26:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,245.15943027,1.0
5358473741171022029,94953,2015-05-04 00:56:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,182.26743308,1.0
9634366995280987809,94822,2015-05-03 16:43:14,Ordinary Payment,S-53HB-UP9X-KWHQ-EYVKN,S-6KF9-QNWK-R4BC-7NVAJ,400.0,1.0
1285636142982789907,94455,2015-05-02 15:52:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,96.56789391,1.0
16843317987201276384,93955,2015-05-01 06:44:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,167.82009076,1.0
10327802334822913767,93456,2015-04-29 20:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,167.78348724,1.0
3265160653634579217,92397,2015-04-26 21:51:03,Ordinary Payment,S-53HB-UP9X-KWHQ-EYVKN,S-6KF9-QNWK-R4BC-7NVAJ,694.0,1.0
5208276623067657454,92131,2015-04-26 04:16:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,8.3227861,1.0
1617885440225560022,91620,2015-04-24 17:38:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,143.44821302,1.0
7537389164717851787,91121,2015-04-23 08:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,80.90884805,1.0
15790356427502526507,90897,2015-04-22 17:04:41,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-53HB-UP9X-KWHQ-EYVKN,84.90779665,1.0
10185387987647797185,90812,2015-04-22 11:31:08,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-53HB-UP9X-KWHQ-EYVKN,17.97202699,1.0
12113189755409825470,90617,2015-04-21 22:56:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,107.83042359,1.0
7631351456033945593,90118,2015-04-20 13:10:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,164.19985727,1.0
15708859448668238132,89841,2015-04-19 18:20:08,Ordinary Payment,S-53HB-UP9X-KWHQ-EYVKN,S-6KF9-QNWK-R4BC-7NVAJ,3400.0,1.0
13828136473288846011,89618,2015-04-19 03:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,301.36818696,1.0
9711642673362823857,89132,2015-04-17 18:50:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,2026.21639833,1.0
16326689728679461645,88805,2015-04-16 20:50:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,227.72591196,1.0
11618666711848849174,88304,2015-04-15 11:16:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,300.09391209,1.0
16151331374255139263,87880,2015-04-14 06:31:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,285.17317816,1.0
9684851452387125438,87375,2015-04-12 20:48:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,266.02475319,1.0
13132627871097023680,87270,2015-04-12 13:37:48,Ordinary Payment,S-53HB-UP9X-KWHQ-EYVKN,S-6KF9-QNWK-R4BC-7NVAJ,2600.0,1.0
6739312892820776293,86876,2015-04-11 12:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,304.35817596,1.0
14434369818270264960,86557,2015-04-10 13:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,300.51541971,1.0
1017485018504195855,86212,2015-04-09 14:40:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,288.09347538,1.0
10057440692542155799,85709,2015-04-08 04:47:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,301.81765381,1.0
8123032546355997899,85381,2015-04-07 07:06:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53HB-UP9X-KWHQ-EYVKN,1399.91524718,1.0
17076817944139301247,85115,2015-04-06 13:21:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-53HB-UP9X-KWHQ-EYVKN,51.80512221,1.0
3217492391507354051,85113,2015-04-06 13:16:11,Reward Recipient Assignment,S-53HB-UP9X-KWHQ-EYVKN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1612249193436377790,85102,2015-04-06 11:54:41,Ordinary Payment,S-53HB-UP9X-KWHQ-EYVKN,S-6KF9-QNWK-R4BC-7NVAJ,700.0,1.0
4464678467058793148,85045,2015-04-06 08:33:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-53HB-UP9X-KWHQ-EYVKN,87.65078827,1.0
13857030325047871274,84985,2015-04-06 04:19:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-53HB-UP9X-KWHQ-EYVKN,66.51341352,1.0
10654514359776663236,84752,2015-04-05 12:49:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-53HB-UP9X-KWHQ-EYVKN,175.98646195,1.0
7713021776016582235,84596,2015-04-05 01:44:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-53HB-UP9X-KWHQ-EYVKN,114.85143034,1.0
5214147913952655725,84192,2015-04-03 22:46:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-53HB-UP9X-KWHQ-EYVKN,56.0792423,1.0
5496491167363195285,82717,2015-03-30 19:37:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-53HB-UP9X-KWHQ-EYVKN,79.05593839,1.0
2566712494242554777,82607,2015-03-30 12:29:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-53HB-UP9X-KWHQ-EYVKN,76.07425824,1.0
12379178731224360947,82427,2015-03-30 00:09:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-53HB-UP9X-KWHQ-EYVKN,74.39894239,1.0
11309267805505712860,82372,2015-03-29 20:39:21,Ordinary Payment,S-53HB-UP9X-KWHQ-EYVKN,S-62JU-UGV5-UPAS-FRNRK,740.0,1.0
12178117283208323235,82210,2015-03-29 09:55:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-53HB-UP9X-KWHQ-EYVKN,112.0923378,1.0
