ID,Height,timestamp,Type,From,To,Amount,Fee
2900289917246204112,779867,2020-08-01 15:43:54,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-4Y3L-HTP3-9HX5-2QU9P,4.19885,0.0588
14217914277213804061,742446,2020-04-19 06:02:08,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-W93C-CCMH-LUC8-G9J5J,3.0,0.0294
4003684400698431353,741788,2020-04-17 10:16:16,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-5EHV-K32C-AGX6-7NJHY,1.0,0.0441
12574145361007608214,741683,2020-04-17 03:14:48,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-W93C-CCMH-LUC8-G9J5J,1.0,0.02205
10835364174284223323,736919,2020-04-03 19:07:50,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-HCK3-6V7N-P54L-DP92L,1.0,0.0294
10490766049777436909,736044,2020-04-01 08:43:20,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-R97V-Y82L-7H97-58HX9,3.0,0.0294
8608561098330482600,733722,2020-03-25 20:39:28,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-3N4P-8N29-QGZA-D2LCY,2.0,0.0441
9010243423874170444,733328,2020-03-24 18:03:05,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-W93C-CCMH-LUC8-G9J5J,6.0,0.03675
12332409552094809946,732934,2020-03-23 15:54:35,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-H6WA-ZVYY-EBXM-3HQ6J,8.0,0.0294
3047639298707017330,732467,2020-03-22 08:13:18,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-MHGR-R7ZA-YKK3-2HWQS,2.0,0.02205
1944949859248479723,732240,2020-03-21 17:13:31,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-4V3S-ZYUB-WXSY-C68RS,1.0,0.05145
12374860334091126702,732129,2020-03-21 09:37:56,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-W93C-CCMH-LUC8-G9J5J,1.0,0.0147
87458080969285055,725702,2020-03-03 10:11:17,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-RULD-3M7E-UQ4Y-F5C7R,2.0,0.0294
3721019797079740200,725125,2020-03-01 19:08:10,Ordinary Payment,S-XB55-PALH-UA7E-GQUJY,S-W93C-CCMH-LUC8-G9J5J,8.0,0.0588
9740026481742398531,725124,2020-03-01 19:04:21,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-W93C-CCMH-LUC8-G9J5J,4.0,0.0294
8026134182981424824,724387,2020-02-28 17:50:53,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-XX5K-XE4R-GGLX-9MYWH,1.0,0.0441
3179747348092128028,723735,2020-02-26 22:11:02,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-6L2S-KBSB-ANRB-EA2DR,4.0,0.0147
12603966147954527637,722212,2020-02-22 15:54:00,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-W93C-CCMH-LUC8-G9J5J,4.0,0.03675
5632555029572479010,722198,2020-02-22 14:52:57,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-7B88-VURY-7VXS-CSECT,1.0,0.0441
2125739049542338133,721842,2020-02-21 15:07:18,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-DTET-ERSH-UR5S-3WCR6,1.0,0.0294
15300613277276437460,721686,2020-02-21 04:27:55,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-W93C-CCMH-LUC8-G9J5J,1.0,0.0441
2301239148726076872,721288,2020-02-20 01:53:22,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-W93C-CCMH-LUC8-G9J5J,2.0,0.0294
10117879184176445703,720160,2020-02-16 21:42:43,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-TNE6-GUUX-NG58-6FD5H,1.0,0.0441
5901273214688582254,720140,2020-02-16 20:36:28,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-W93C-CCMH-LUC8-G9J5J,1.0,0.0441
14583329211259756491,719084,2020-02-13 21:52:40,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-GMN2-VMTB-9CEW-6BDBU,2.0,0.05145
14425994068859930754,718211,2020-02-11 10:59:03,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-W93C-CCMH-LUC8-G9J5J,2.0,0.05145
12722251489017900174,718186,2020-02-11 09:04:13,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-Y8W4-J2TR-TQT5-AKN95,4.0,0.02205
13517045188712013543,716627,2020-02-07 00:20:58,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-TTSV-DNV2-XZAM-89LY7,2.0,0.0588
14169715878410420658,716259,2020-02-05 23:29:20,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-W93C-CCMH-LUC8-G9J5J,6.0,0.0441
5031855275386487775,715671,2020-02-04 08:17:04,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-3XKA-3EUR-JSGF-GWXK8,5.0,0.0294
9000464186484212648,714628,2020-02-01 10:06:03,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-SUWZ-DFX9-8Y44-5ZP55,4.0,0.03675
5835020230868050621,714034,2020-01-30 18:34:03,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-P99R-QFTH-4SPU-6FTXU,3.0,0.05145
3008648527153409807,713131,2020-01-28 05:49:22,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-W93C-CCMH-LUC8-G9J5J,4.0,0.05145
13311753143284580960,712798,2020-01-27 07:34:27,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-575E-6N3D-TZ5N-67H85,32.0,0.03675
3264305147851628598,712517,2020-01-26 12:42:28,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-W93C-CCMH-LUC8-G9J5J,22.0,0.05145
17089477446837917104,711705,2020-01-24 06:08:02,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-W93C-CCMH-LUC8-G9J5J,10.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W93C-CCMH-LUC8-G9J5J,10.0,0.05145
