ID,Height,timestamp,Type,From,To,Amount,Fee
11335241132226024682,540904,2018-10-03 08:17:58,Reward Recipient Assignment,S-UGL2-GGT8-QSZY-EPK66,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6149463734957763060,512769,2018-07-16 14:58:49,Ordinary Payment,S-UGL2-GGT8-QSZY-EPK66,S-UPEW-ASD7-DLFG-FJE2D,4505.0,1.0
13270536825719347395,511902,2018-07-14 04:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.17849915,0.1
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.62071627,0.1
15830766367595383195,508297,2018-07-04 02:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.07943456,0.1
14377403486395884148,507079,2018-06-30 16:49:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.12179995,1.0
17426665366247541717,505892,2018-06-27 08:50:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.3006251,1.0
16292218100479537718,504869,2018-06-24 12:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.00493102,1.0
11475806122885633785,503743,2018-06-21 08:57:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.29869558,1.0
16531968746174048452,503000,2018-06-19 07:17:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.99054652,1.0
11360235307591193175,501018,2018-06-13 17:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.09779442,1.0
4905257469649073716,499713,2018-06-10 01:19:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.30080238,1.0
4676310612744086854,497902,2018-06-04 23:53:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.25756028,1.0
13650197632552464994,496042,2018-05-30 19:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.13305306,1.0
15338147968671768894,494452,2018-05-26 08:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.41756171,1.0
14720323246871537848,492770,2018-05-21 15:20:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.03141888,1.0
13724349641352941695,491330,2018-05-17 14:45:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.66563765,1.0
7642333261994016788,489631,2018-05-12 20:41:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.06832786,1.0
1159309535259608820,488162,2018-05-08 17:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.15691523,1.0
1085147015440647815,486310,2018-05-03 13:16:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.27399801,1.0
1210082712794482552,485008,2018-04-29 21:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.62115796,1.0
12211280892345235899,483204,2018-04-24 20:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.5824579,1.0
2979062948969698656,481738,2018-04-20 18:14:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.40704004,1.0
12714671393024746900,480369,2018-04-16 22:09:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.25013119,1.0
15076579398947123526,478958,2018-04-12 23:19:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.10124559,1.0
13653824193933447641,477547,2018-04-09 00:29:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.15601447,1.0
16714498486048919184,475453,2018-04-03 04:13:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.4525512,1.0
9998881143839986924,474942,2018-04-01 17:30:14,Ordinary Payment,S-UGL2-GGT8-QSZY-EPK66,S-5KNF-9TM8-ZSDC-AKN74,5.0,1.0
12507451368093032146,474942,2018-04-01 17:30:14,Ordinary Payment,S-UGL2-GGT8-QSZY-EPK66,S-RFSG-KP3N-UU93-CLKDK,5.0,1.0
17041587011425461487,474942,2018-04-01 17:30:14,Ordinary Payment,S-UGL2-GGT8-QSZY-EPK66,S-H9C3-CTSN-VPAF-FQBSL,5.0,1.0
18015265587291879903,474942,2018-04-01 17:30:14,Ordinary Payment,S-UGL2-GGT8-QSZY-EPK66,S-FU2F-RT42-8XDS-C7CRR,5.0,1.0
63604328315783772,474942,2018-04-01 17:30:14,Ordinary Payment,S-UGL2-GGT8-QSZY-EPK66,S-9KL6-G3TQ-8Y46-BYWHJ,5.0,1.0
2803901256145442798,474508,2018-03-31 12:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.29255995,1.0
12717478302273642230,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UGL2-GGT8-QSZY-EPK66,0.0,1.0
14750876646953115025,473819,2018-03-29 14:10:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UGL2-GGT8-QSZY-EPK66,100.86044051,1.0
17158274818561250960,473734,2018-03-29 08:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UGL2-GGT8-QSZY-EPK66,0.0,1.0
14518928795442148102,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,24.0424619,1.0
14590205199762677093,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,73.65099399,1.0
202490015953528562,472748,2018-03-26 14:21:37,Reward Recipient Assignment,S-UGL2-GGT8-QSZY-EPK66,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2826078169298581709,472743,2018-03-26 13:51:58,Reward Recipient Assignment,S-UGL2-GGT8-QSZY-EPK66,S-UPEW-ASD7-DLFG-FJE2D,0.0,1.0
10262753098514333566,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,47.36119114,1.0
10116906119523946079,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,63.60600141,1.0
8766074876360456003,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,63.15840274,1.0
15623775546028783786,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,67.03751528,1.0
16678161518983952378,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,63.9334508,1.0
10315067342876105553,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,59.11170112,1.0
15117429961313391643,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,68.88843951,1.0
9136658251775011491,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,50.24305098,1.0
13676251879887316203,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,121.26460038,1.0
16977600163719123369,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,65.9232345,1.0
15514878598202042077,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,58.26092624,1.0
10663253224103208652,463159,2018-02-27 18:04:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,72.75390531,1.0
1068124302530351895,462415,2018-02-25 16:09:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,230.08867225,1.0
289637593381577534,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,124.42741895,1.0
4948976444868874314,461454,2018-02-22 23:49:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,231.90159086,1.0
9992839941259570197,461275,2018-02-22 11:42:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,74.39748415,1.0
4124927347841329261,460538,2018-02-20 10:24:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,130.2861728,1.0
8553190944314222168,459819,2018-02-18 10:15:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,93.75968269,1.0
11953659849310403128,459084,2018-02-16 08:45:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UGL2-GGT8-QSZY-EPK66,40.14320803,1.0
2116532655950237066,458346,2018-02-14 07:15:56,Reward Recipient Assignment,S-UGL2-GGT8-QSZY-EPK66,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4016537092700784078,458011,2018-02-13 09:06:31,Account Update,S-UGL2-GGT8-QSZY-EPK66,,0.0,1.0
12870724160428956923,458010,2018-02-13 09:02:50,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-UGL2-GGT8-QSZY-EPK66,4.0,1.0
16496499733173699266,458010,2018-02-13 09:02:50,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-UGL2-GGT8-QSZY-EPK66,4.0,1.0
