ID,Height,timestamp,Type,From,To,Amount,Fee
16938802959708413749,467379,2018-03-11 13:46:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,0.93856713,1.0
14571959598501886013,467006,2018-03-10 12:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,0.744908,1.0
11934832732556375932,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,0.44897816,1.0
12550399873457095837,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,1.67017518,1.0
4136597987322419527,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,8.06204047,1.0
16149546690063201466,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,0.36824696,1.0
7891233234050415860,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,1.63043513,1.0
15560833924840776728,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,0.8145314,1.0
8270814015493824525,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,0.59773397,1.0
16759746961583855804,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,0.84012052,1.0
10588831276909460377,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,0.50976881,1.0
17981914938288689616,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,0.20238509,1.0
2299182518710783075,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,0.12273006,1.0
5692742516282625752,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,2.71982903,1.0
5023482029457054210,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,2.40806142,1.0
16728262145547722390,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,0.80344491,1.0
5361750643557950208,461307,2018-02-22 14:00:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,1.1425027,1.0
13783606346719358530,460933,2018-02-21 12:49:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,0.48983021,1.0
12016324549408637618,460553,2018-02-20 11:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,0.50704313,1.0
13928933155802230615,460192,2018-02-19 11:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,1.6882469,1.0
8385178699854659002,459830,2018-02-18 10:56:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMG-SU3J-9SA3-FGTJF,3.11861415,1.0
14919521398200954691,459457,2018-02-17 09:59:04,Reward Recipient Assignment,S-XTMG-SU3J-9SA3-FGTJF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5641287351495917157,456524,2018-02-09 05:10:30,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-XTMG-SU3J-9SA3-FGTJF,5.0,1.0
