ID,Height,timestamp,Type,From,To,Amount,Fee
2268779917607013192,780194,2020-08-02 13:22:09,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-4Y3L-HTP3-9HX5-2QU9P,1.04005,0.0735
11580845530985880578,739924,2020-04-12 04:49:39,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-2UKX-PDHP-Q2FJ-3J5W5,1.0,0.0441
4494354079580554885,739319,2020-04-10 12:17:17,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-T24C-H826-2CFC-AYHFS,2.0,0.05145
7862288317078522047,739235,2020-04-10 06:23:33,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-72ZG-R6KD-CVKB-FE8ZX,1.0,0.00735
15196092600794472456,738269,2020-04-07 13:34:33,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.0294
8920775098107613877,738103,2020-04-07 02:21:49,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-72ZG-R6KD-CVKB-FE8ZX,1.0,0.0441
187026807833141374,738016,2020-04-06 20:31:23,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-RW2A-XAJ2-B7ZZ-5QJLV,1.0,0.0294
12532540802075220850,737254,2020-04-04 17:25:25,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-72ZG-R6KD-CVKB-FE8ZX,1.0,0.05145
8633707777205084955,736350,2020-04-02 04:47:42,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-UCRD-652K-7MV3-GGX3F,1.0,0.0147
1458098777306930405,735691,2020-03-31 08:52:48,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-E24T-FMA4-GCDU-D8NY4,6.0,0.0294
9157093420899189969,735650,2020-03-31 05:47:05,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-LFV3-YBW7-BATT-2VW99,3.0,0.0588
5773667029478888969,735635,2020-03-31 05:22:35,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-TW2E-X9L7-NDXX-7HJLD,5.0,0.0441
10059299041842757643,734963,2020-03-29 07:44:47,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-V9FG-89WH-D4KF-CH9Y7,50.0,0.05145
18134375732360559045,733572,2020-03-25 10:58:05,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-72ZG-R6KD-CVKB-FE8ZX,1.0,0.0294
5700540478812293722,732355,2020-03-22 00:40:25,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-72ZG-R6KD-CVKB-FE8ZX,66.0,0.05145
17720323899011429116,731541,2020-03-19 17:35:25,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.03675
6596105936490879471,729704,2020-03-14 15:01:27,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-CURJ-SHE8-996B-CN4X8,1.0,0.05145
17261964344635411372,728869,2020-03-12 06:51:31,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-U2SL-DV2G-KY5C-DPBN7,3.0,0.0441
5469675625902911004,727308,2020-03-07 21:38:49,Ordinary Payment,S-K3DJ-5M8S-F3XA-9RQZZ,S-72ZG-R6KD-CVKB-FE8ZX,4.0,0.05145
14922268566435583048,727269,2020-03-07 19:16:43,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-UWPA-JKTA-ZXEF-3TRJ6,2.0,0.02205
5176161094329069833,727132,2020-03-07 10:03:45,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.03675
5208599254712402410,727088,2020-03-07 07:07:43,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-72ZG-R6KD-CVKB-FE8ZX,3.0,0.03675
9807057858220414592,726976,2020-03-06 23:46:32,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-946R-BD7U-EPWX-2586G,4.0,0.05145
15102093201599484047,725592,2020-03-03 02:54:31,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-72ZG-R6KD-CVKB-FE8ZX,1.0,0.05145
15005449868714741473,723794,2020-02-27 01:43:49,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-72ZG-R6KD-CVKB-FE8ZX,4.0,0.0441
236489649335121326,723474,2020-02-26 04:14:00,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-HQL2-YWNW-R67A-8E5KT,26.0,0.03675
7029430590283819847,723306,2020-02-25 16:55:07,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-72ZG-R6KD-CVKB-FE8ZX,26.0,0.00735
3185739333364095181,720743,2020-02-18 12:58:12,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-X7AJ-BF5S-MZH6-G6LB4,6.0,0.0147
11725307479657269008,720693,2020-02-18 09:38:23,Ordinary Payment,S-Q9C7-PJQV-Z7NQ-CQZTX,S-72ZG-R6KD-CVKB-FE8ZX,4.0,0.05145
9243987719864842294,720036,2020-02-16 13:39:02,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-72ZG-R6KD-CVKB-FE8ZX,2.0,0.03675
1634375576742113729,720013,2020-02-16 11:38:29,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-KPBE-G7A2-ZTJH-9BLJF,2.0,0.00735
10918411637008190696,719929,2020-02-16 05:56:17,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-72ZG-R6KD-CVKB-FE8ZX,2.0,0.0147
10325134793996502007,718722,2020-02-12 21:10:40,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-GETR-97EP-HQZ3-GBZXT,7.0,0.03675
17161802856107358839,717662,2020-02-09 22:05:34,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-7SDE-3NMM-27FY-5KRQ5,9.0,0.00735
4855499853492836875,715865,2020-02-04 21:36:43,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-98WY-4QCG-HN6B-EEND7,6.0,0.05145
4179864381763569378,714937,2020-02-02 06:43:48,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-72ZG-R6KD-CVKB-FE8ZX,8.0,0.0294
7406820552954578764,714361,2020-01-31 16:26:37,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-ZWAX-KVCP-4B79-BS4VE,1.0,0.03675
2814748522435448,713921,2020-01-30 10:45:17,Ordinary Payment,S-8EW4-V88R-GRCT-5BRMR,S-72ZG-R6KD-CVKB-FE8ZX,5.0,0.05145
2259551915583115446,712180,2020-01-25 13:45:21,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-72ZG-R6KD-CVKB-FE8ZX,2.0,0.05145
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-72ZG-R6KD-CVKB-FE8ZX,9.9,0.08085
