ID,Height,timestamp,Type,From,To,Amount,Fee
11734321444418975040,779959,2020-08-01 21:49:16,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-4Y3L-HTP3-9HX5-2QU9P,2.2209,0.0735
8613762827777982593,742476,2020-04-19 08:13:58,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-MRHS-2A5G-3KBC-2F5TN,10.0,0.0294
8680880010678509335,741898,2020-04-17 17:09:15,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-PS6B-S2VN-DQDZ-2V497,4.0,0.0441
15615282294176138257,737432,2020-04-05 05:41:04,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-ULH8-Z3Q9-7CEH-649A7,1.0,0.00735
8373776307717749943,737295,2020-04-04 20:15:09,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-PS6B-S2VN-DQDZ-2V497,2.0,0.05145
12405393498693157453,736993,2020-04-03 23:54:39,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-DTJB-2KN4-7VVZ-5N9L2,1.0,0.05145
17163722839111599100,736408,2020-04-02 08:54:50,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-PS6B-S2VN-DQDZ-2V497,5.0,0.0588
16766968274738089274,735404,2020-03-30 12:51:46,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-B4A3-6MEG-FRP7-EQ7QE,4.0,0.03675
13200422965493848915,734054,2020-03-26 18:41:36,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-FRWG-F9ZT-X7M4-5ML4E,8.0,0.0294
11718178249857998460,732292,2020-03-21 20:31:29,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-PS6B-S2VN-DQDZ-2V497,14.0,0.05145
13961651344617918849,732110,2020-03-21 08:24:02,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-ZPYA-8KEB-UH3C-65VQJ,1.0,0.0147
10737086833773962110,731245,2020-03-18 22:13:17,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-JLAR-BLQS-B3UL-4U8HN,9.0,0.0588
14425162444877331414,731054,2020-03-18 09:31:23,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-3QYT-R8HU-4C26-4Z8BX,10.0,0.03675
10443007292522463396,729871,2020-03-15 02:27:07,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-PS6B-S2VN-DQDZ-2V497,16.0,0.05145
11454758045891735234,728608,2020-03-11 13:31:14,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-4KPW-F468-J4FN-G26GX,6.0,0.05145
17054362521790946889,728485,2020-03-11 05:17:00,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-PS6B-S2VN-DQDZ-2V497,6.0,0.0294
7087077256671588742,728128,2020-03-10 05:19:56,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-GYSP-SE6K-HT6F-2EJUR,5.0,0.0294
16815894347384762030,726968,2020-03-06 23:05:26,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-PS6B-S2VN-DQDZ-2V497,8.0,0.0588
17357435832353593415,726620,2020-03-05 23:54:19,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-PS6B-S2VN-DQDZ-2V497,1.0,0.0294
3295103127667477056,726464,2020-03-05 13:16:02,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-G3MT-JD6N-Z23Y-3RDEE,1.0,0.03675
16053005775384783117,725771,2020-03-03 14:43:47,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-PS6B-S2VN-DQDZ-2V497,1.0,0.0588
346420062615200189,725219,2020-03-02 01:25:44,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.05145
7908424472859315838,722660,2020-02-23 21:36:19,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-3WYD-WYZ8-H4JF-3UVCK,6.0,0.0441
6929840295425560924,722274,2020-02-22 19:52:22,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-YFSC-NDU6-LFCL-HHZTJ,3.0,0.0294
12363794691342489353,721736,2020-02-21 08:06:02,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-3XQH-FX3P-FTND-9WM97,1.0,0.00735
14528756027283726095,721470,2020-02-20 13:51:55,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-QEME-PZS6-NET3-7898U,4.0,0.03675
535240727787154710,720470,2020-02-17 18:35:27,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-ZM5K-XV3W-268L-5JG3D,1.0,0.0588
16999063954657308105,718827,2020-02-13 04:36:02,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-PS6B-S2VN-DQDZ-2V497,6.0,0.00735
15500624426120085920,718739,2020-02-12 22:30:10,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-PS6B-S2VN-DQDZ-2V497,10.0,0.0441
5100683526933842474,713802,2020-01-30 02:53:50,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-DUEN-QWYG-4CRC-6WEQ2,10.0,0.05145
15303089951687441828,713621,2020-01-29 14:39:45,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-PS6B-S2VN-DQDZ-2V497,1.0,0.0441
4438576929983869702,713095,2020-01-28 03:21:38,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-5257-7VTF-3QTH-5SHWS,2.0,0.0441
13736995504554492359,711893,2020-01-24 18:39:36,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-PS6B-S2VN-DQDZ-2V497,3.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PS6B-S2VN-DQDZ-2V497,10.0,0.0735
