ID,Height,timestamp,Type,From,To,Amount,Fee
14854040428786535919,421552,2017-11-03 10:19:07,Ordinary Payment,S-FSRN-LC5D-CR73-46F49,S-HK9D-P74Q-XDEJ-D6PGM,9356.0,1.0
9038365593941206727,421298,2017-11-02 17:12:54,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,1000.0,1.0
4132213663439505351,420419,2017-10-31 06:14:17,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,647.0,1.0
3733339701348115306,419374,2017-10-28 08:19:20,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,253.0,1.0
1954813644180541928,418193,2017-10-25 01:05:40,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,459.0,1.0
13567194415227524402,417914,2017-10-24 06:20:29,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,408.0,1.0
7486767709619370320,417796,2017-10-23 22:19:51,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,136.0,1.0
11635726684601684329,417428,2017-10-22 21:37:52,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,242.0,1.0
17559827109450816602,417248,2017-10-22 09:54:21,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,568.0,1.0
12051306675208229037,416526,2017-10-20 08:58:57,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,338.0,1.0
508543711638762983,416180,2017-10-19 10:18:44,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,423.0,1.0
18330826872850250261,415601,2017-10-17 18:53:40,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,254.0,1.0
17089133274269511549,415472,2017-10-17 10:21:26,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,398.0,1.0
11414039151032054751,415445,2017-10-17 08:21:07,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,351.0,1.0
5298698581594363781,414888,2017-10-15 19:17:40,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,333.0,1.0
9920581818106187427,413836,2017-10-12 20:25:08,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,954.0,1.0
17883683761614468270,413128,2017-10-10 20:48:42,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,1226.0,1.0
14291182661111480825,410966,2017-10-04 19:54:29,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,954.0,1.0
8827447546446292269,409959,2017-10-01 23:43:21,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,413.0,1.0
1888002577614561807,409896,2017-10-01 19:33:05,Ordinary Payment,S-FSRN-LC5D-CR73-46F49,S-HK9D-P74Q-XDEJ-D6PGM,2686.0,1.0
93299965754251101,409735,2017-10-01 08:22:52,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,349.0,1.0
8945408407888944953,409499,2017-09-30 16:59:40,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,573.0,1.0
13497797640859091195,408974,2017-09-29 05:26:59,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,408.0,1.0
13205366032329428219,408302,2017-09-27 08:38:26,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,562.0,1.0
3123666965729513600,407421,2017-09-24 21:19:30,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,357.0,1.0
14448069659420947977,406917,2017-09-23 11:30:46,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,144.0,1.0
11561807236437962543,406178,2017-09-21 09:48:28,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,152.0,1.0
13693281943031498641,405977,2017-09-20 20:25:09,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,138.0,1.0
4877033607000636494,405254,2017-09-18 19:49:05,Ordinary Payment,S-FSRN-LC5D-CR73-46F49,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
8561351174490982550,405238,2017-09-18 18:39:40,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,389.0,1.0
12816005787479563906,404925,2017-09-17 21:37:06,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,166.0,1.0
1279908215895410997,404913,2017-09-17 20:51:14,Ordinary Payment,S-FSRN-LC5D-CR73-46F49,S-HK9D-P74Q-XDEJ-D6PGM,6414.0,1.0
2126779063777925489,404449,2017-09-16 13:29:01,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,341.0,1.0
5842672800228752509,404178,2017-09-15 19:47:59,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,166.0,1.0
11544282498966633430,403884,2017-09-14 23:37:47,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,430.0,1.0
15170506194801081541,403692,2017-09-14 10:58:36,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,474.0,1.0
3773596331577257085,403494,2017-09-13 21:58:09,Ordinary Payment,S-FSRN-LC5D-CR73-46F49,S-HK9D-P74Q-XDEJ-D6PGM,4770.0,1.0
1095189612592489643,403483,2017-09-13 20:48:10,Ordinary Payment,S-FSRN-LC5D-CR73-46F49,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
6883923778800667073,403470,2017-09-13 20:00:15,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,166.0,1.0
9134343718443975517,403248,2017-09-13 05:36:30,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,355.0,1.0
13140031048046437805,403136,2017-09-12 21:40:31,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,165.0,1.0
10097331585730017264,402972,2017-09-12 10:35:37,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,216.0,1.0
12314376541954959526,402768,2017-09-11 20:53:22,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,165.0,1.0
11593428024541595895,402474,2017-09-11 00:49:05,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,442.0,1.0
8187861923300749911,402278,2017-09-10 11:45:55,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,271.0,1.0
10415307456440008219,402273,2017-09-10 11:24:00,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,208.0,1.0
60997393311687745,401882,2017-09-09 09:17:57,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,140.0,1.0
7671087498888239666,401314,2017-09-07 19:35:41,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,258.0,1.0
156559852941070220,400789,2017-09-06 08:19:55,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,167.0,1.0
10123712083862435299,400590,2017-09-05 18:49:50,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,634.0,1.0
17221640358054685450,400235,2017-09-04 18:55:37,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,495.0,1.0
2019948118090942474,399781,2017-09-03 12:40:53,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,305.0,1.0
5042898917860006054,398109,2017-08-29 20:15:38,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,139.0,1.0
14368730536629002677,397331,2017-08-27 16:02:46,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,1095.0,1.0
1557683657179470804,396866,2017-08-26 08:52:27,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,269.0,1.0
3303478488762194625,396240,2017-08-24 14:48:11,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,781.0,1.0
10887614368891182752,395987,2017-08-23 21:46:19,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,1000.0,1.0
8646309954626035478,394531,2017-08-19 20:02:46,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,100.0,1.0
4156941477185509127,394473,2017-08-19 16:11:51,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,250.0,1.0
14150528854361836145,393664,2017-08-17 09:45:00,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,455.0,1.0
10890235255499394788,393632,2017-08-17 07:46:36,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,500.0,1.0
13011979082532963920,393082,2017-08-15 19:07:22,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,733.0,1.0
6538905620821155359,382595,2017-07-17 00:24:07,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,342.0,1.0
14567147692036395917,382520,2017-07-16 19:11:00,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,394.0,1.0
15802227920521590815,381990,2017-07-15 08:14:42,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,152.0,1.0
574735860213145607,379497,2017-07-08 09:03:27,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,61.0,1.0
6497509792020915374,377114,2017-07-01 16:57:16,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,14.9,1.0
5515567434155516642,375772,2017-06-27 22:46:55,Account Update,S-FSRN-LC5D-CR73-46F49,,0.0,1.0
15631894429729829881,375771,2017-06-27 22:39:46,Ordinary Payment,S-FSRN-LC5D-CR73-46F49,S-HVLC-TSHP-FGK4-ABACL,5.0,1.0
2333217804142610262,375771,2017-06-27 22:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSRN-LC5D-CR73-46F49,1.0,1.0
16345569993485587138,375765,2017-06-27 22:17:15,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-FSRN-LC5D-CR73-46F49,10.0,1.0
