ID,Height,timestamp,Type,From,To,Amount,Fee
15163589029325005932,792442,2020-09-05 15:17:11,Contract Payment,S-XB89-VA7Y-TA57-4DP5S,S-DXGU-XY36-KWZV-9JQFB,129.5,0.0
10611948179611400881,792442,2020-09-05 15:17:11,Contract Payment,S-XB89-VA7Y-TA57-4DP5S,S-BNR6-GMFS-S6CF-8XFGU,0.597995,0.0
6756990002988723039,792441,2020-09-05 15:12:34,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-XB89-VA7Y-TA57-4DP5S,0.2,0.1176
6946963624944263248,789478,2020-08-28 08:48:03,Ordinary Payment,S-DXGU-XY36-KWZV-9JQFB,S-XB89-VA7Y-TA57-4DP5S,0.2,0.02205
17186762581642912859,787749,2020-08-23 13:34:28,Ordinary Payment,S-9STL-2JWL-NFDX-7NWNG,S-XB89-VA7Y-TA57-4DP5S,15.2,0.02205
10222360510872873321,779810,2020-08-01 11:50:55,Ordinary Payment,S-DXGU-XY36-KWZV-9JQFB,S-XB89-VA7Y-TA57-4DP5S,115.10878,0.1029
4081184087833301284,779810,2020-08-01 11:50:55,Arbitrary Message,S-DXGU-XY36-KWZV-9JQFB,S-XB89-VA7Y-TA57-4DP5S,0.0,0.11025
13783369673818638399,779804,2020-08-01 11:27:52,Contract Payment,S-XB89-VA7Y-TA57-4DP5S,S-DXGU-XY36-KWZV-9JQFB,15.0,0.0
14960651648116751323,779804,2020-08-01 11:27:52,Contract Payment,S-XB89-VA7Y-TA57-4DP5S,S-RRMU-H3F6-HVLJ-BUVP9,114.75,0.0
10183514487989781867,779804,2020-08-01 11:27:52,Contract Payment,S-XB89-VA7Y-TA57-4DP5S,S-BNR6-GMFS-S6CF-8XFGU,0.36482,0.0
11443975100305572922,779803,2020-08-01 11:23:59,Ordinary Payment,S-DXGU-XY36-KWZV-9JQFB,S-XB89-VA7Y-TA57-4DP5S,0.2,0.09555
14231647083230060437,779756,2020-08-01 08:04:15,Ordinary Payment,S-RRMU-H3F6-HVLJ-BUVP9,S-XB89-VA7Y-TA57-4DP5S,15.2,0.09555
3568966097532038313,777275,2020-07-25 10:50:27,Arbitrary Message,S-DXGU-XY36-KWZV-9JQFB,S-XB89-VA7Y-TA57-4DP5S,0.0,0.05145
8976004466484401412,777274,2020-07-25 10:46:05,Ordinary Payment,S-DXGU-XY36-KWZV-9JQFB,S-XB89-VA7Y-TA57-4DP5S,115.12348,0.0441
