ID,Height,timestamp,Type,From,To,Amount,Fee
12508512500446943398,493806,2018-05-24 13:19:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VHFA-4SBN-9ZEE-FYQ34,0.0,1.0
169480918782861355,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VHFA-4SBN-9ZEE-FYQ34,1e-07,1.0
985867313040421740,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VHFA-4SBN-9ZEE-FYQ34,1e-07,1.0
1987264301390470691,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VHFA-4SBN-9ZEE-FYQ34,0.02336658,1.0
14986464967658505260,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,2.0,1.0001
7527514518329307196,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHFA-4SBN-9ZEE-FYQ34,1.0,1.0
2359897400255506527,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHFA-4SBN-9ZEE-FYQ34,1.0,3.0
14862980244510207115,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHFA-4SBN-9ZEE-FYQ34,2.0,2.0
4031434507524287693,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHFA-4SBN-9ZEE-FYQ34,3.0,3.0
5476966287901631360,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHFA-4SBN-9ZEE-FYQ34,3.0,1.0
15034456986451744453,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHFA-4SBN-9ZEE-FYQ34,3.0,3.0
12865919127956792759,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHFA-4SBN-9ZEE-FYQ34,20.0,1.0
4317611324994779240,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHFA-4SBN-9ZEE-FYQ34,2.0,1.0
1310423622203935930,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHFA-4SBN-9ZEE-FYQ34,5.0,2.0
3482240726879496223,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHFA-4SBN-9ZEE-FYQ34,6.0,5.0
12152403022966818870,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHFA-4SBN-9ZEE-FYQ34,5.0,5.0
16175581331849729901,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHFA-4SBN-9ZEE-FYQ34,12.0,2.0
4265375997319806173,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHFA-4SBN-9ZEE-FYQ34,2.0,2.0
6887779481473852423,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHFA-4SBN-9ZEE-FYQ34,2.0,2.0
7169426861460842267,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHFA-4SBN-9ZEE-FYQ34,4.0,4.0
16074101404191525618,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHFA-4SBN-9ZEE-FYQ34,2.0,1.0
17843467986186856974,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,2.0,1.0
15989415539130821949,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,2.0,1.0
7005681382087663175,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,2.0,1.0
4286667936440511628,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,5.0,2.0
11607250870024859278,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,5.0,2.0
10818428367954022665,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,11.0,2.0
10313122383041376320,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,14.0,2.0
16853816827152382829,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,8.0,2.0
8024784669819339291,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,10.0,2.0
11278610077585845159,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,2.0,2.0
15000532719499379433,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,3.0,2.0
17922429898562126230,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,10.0,6.0
4587807274275477108,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,6.0,6.0
6875966477677734780,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,5.0,1.0
8680781349394104344,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,5.0,1.0
12444767694027500924,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,12.0,1.0
16611759349457588328,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,7.0,3.0
17511444458530396281,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,10.0,3.0
11056867706392496803,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,10.0,3.0
16309650395662380987,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,20.0,1.0
257619088812710678,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHFA-4SBN-9ZEE-FYQ34,10.0,1.0
1743341071730417363,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-VHFA-4SBN-9ZEE-FYQ34,0.0,1.0
17461379749577422265,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VHFA-4SBN-9ZEE-FYQ34,0.08867932,1.0
3931828273901405611,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VHFA-4SBN-9ZEE-FYQ34,0.03337598,1.0
12890159748112680104,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VHFA-4SBN-9ZEE-FYQ34,0.0,1.0
187452484055643544,242029,2016-06-18 11:22:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VHFA-4SBN-9ZEE-FYQ34,0.84840927,1.0
557465800584264523,241655,2016-06-17 09:50:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VHFA-4SBN-9ZEE-FYQ34,2.56581065,1.0
6844846515392033473,241254,2016-06-16 07:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VHFA-4SBN-9ZEE-FYQ34,4.76247785,1.0
2706559177268186833,240654,2016-06-14 14:51:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VHFA-4SBN-9ZEE-FYQ34,141.79694411,1.0
9679876682702424700,240291,2016-06-13 14:04:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VHFA-4SBN-9ZEE-FYQ34,93.66727908,1.0
10875422171790474203,240245,2016-06-13 11:24:23,Ask Order Placement,S-VHFA-4SBN-9ZEE-FYQ34,,0.0,10.0
11118485807095242103,240243,2016-06-13 11:18:07,Bid Order Placement,S-VHFA-4SBN-9ZEE-FYQ34,,0.0,1.0
17555758255664236103,240243,2016-06-13 11:18:07,Bid Order Placement,S-VHFA-4SBN-9ZEE-FYQ34,,0.0,1.0
3012674235595467776,239928,2016-06-12 14:09:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VHFA-4SBN-9ZEE-FYQ34,16.17673192,1.0
18228345716098337674,239567,2016-06-11 13:53:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VHFA-4SBN-9ZEE-FYQ34,4.42554045,1.0
3585302132372217075,239552,2016-06-11 12:52:52,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-VHFA-4SBN-9ZEE-FYQ34,500.0,1.0
10354483903945290684,239121,2016-06-10 07:06:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VHFA-4SBN-9ZEE-FYQ34,2.0,1.0
8488089193411607896,239112,2016-06-10 06:49:43,Reward Recipient Assignment,S-VHFA-4SBN-9ZEE-FYQ34,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7567347566312474756,239111,2016-06-10 06:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHFA-4SBN-9ZEE-FYQ34,5.0,1.0
12503016839209530924,239100,2016-06-10 06:03:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHFA-4SBN-9ZEE-FYQ34,6149.08625,1.0
13603768618326254607,239100,2016-06-10 06:03:40,Alias Assignment,S-VHFA-4SBN-9ZEE-FYQ34,,0.0,1.0
9065093533693259742,239100,2016-06-10 06:03:40,Account Update,S-VHFA-4SBN-9ZEE-FYQ34,,0.0,1.0
10422134558107767534,239099,2016-06-10 05:58:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VHFA-4SBN-9ZEE-FYQ34,2.0,1.0
