ID,Height,timestamp,Type,From,To,Amount,Fee
17545128634921571224,936300,2021-10-10 14:06:07,Reward Recipient Assignment,S-Q7D3-XQ5M-UN8G-FFP28,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
14178292663480209143,775735,2020-07-21 03:54:58,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-Q7D3-XQ5M-UN8G-FFP28,0.0,0.02205
11771051736276730208,752331,2020-05-16 21:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7D3-XQ5M-UN8G-FFP28,100.06870354,0.1
17912982784156739353,744747,2020-04-25 16:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7D3-XQ5M-UN8G-FFP28,100.01711825,0.1
9436009694209457092,722320,2020-02-22 22:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7D3-XQ5M-UN8G-FFP28,100.03542503,0.1
9383159031576382817,713355,2020-01-28 20:48:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q7D3-XQ5M-UN8G-FFP28,0.0,0.06615
4368581775698759938,703027,2019-12-30 23:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7D3-XQ5M-UN8G-FFP28,100.05610614,0.1
5611522919734286439,688283,2019-11-19 17:33:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7D3-XQ5M-UN8G-FFP28,100.11285658,0.1
12739470995201231833,645598,2019-07-23 07:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7D3-XQ5M-UN8G-FFP28,100.00951297,0.1
8271038524704342479,624545,2019-05-25 09:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7D3-XQ5M-UN8G-FFP28,100.02467666,0.1
14437374790720575323,614709,2019-04-27 21:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7D3-XQ5M-UN8G-FFP28,100.07841152,0.1
3039878289832788588,590084,2019-02-18 00:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7D3-XQ5M-UN8G-FFP28,100.0611714,0.1
6165395439740924541,575684,2019-01-08 16:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7D3-XQ5M-UN8G-FFP28,100.09798531,0.1
817506154431522171,567162,2018-12-15 20:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7D3-XQ5M-UN8G-FFP28,100.1542545,0.1
583866167348106376,558819,2018-11-22 12:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7D3-XQ5M-UN8G-FFP28,100.11821714,0.1
13184553502475066436,547901,2018-10-22 22:39:16,Arbitrary Message,S-Q7D3-XQ5M-UN8G-FFP28,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
9629954879129800913,545006,2018-10-14 20:15:53,Account Update,S-Q7D3-XQ5M-UN8G-FFP28,,0.0,0.00735
681479704870700243,544977,2018-10-14 18:15:38,Reward Recipient Assignment,S-Q7D3-XQ5M-UN8G-FFP28,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5251860701244900727,543936,2018-10-11 20:13:59,Reward Recipient Assignment,S-Q7D3-XQ5M-UN8G-FFP28,S-Q7D3-XQ5M-UN8G-FFP28,0.0,0.1
12863000308955713491,537352,2018-09-23 09:09:32,Reward Recipient Assignment,S-Q7D3-XQ5M-UN8G-FFP28,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
11655967350501697534,536980,2018-09-22 08:29:55,Account Update,S-Q7D3-XQ5M-UN8G-FFP28,,0.0,0.1
12710721198988956719,536751,2018-09-21 16:59:50,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-Q7D3-XQ5M-UN8G-FFP28,4.0,0.00735
