ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C3WU-SBM3-2Q92-4V3TL,1e-08,0.36015
11126104827633139939,649084,2019-08-02 01:29:52,Ordinary Payment,S-C3WU-SBM3-2Q92-4V3TL,S-7Y85-BSRB-ZM3X-4Y3NF,2673.0,0.1
11866009643632380608,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C3WU-SBM3-2Q92-4V3TL,0.0,1.0
3820440185835024833,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C3WU-SBM3-2Q92-4V3TL,0.0,1.0
15754908887382047917,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C3WU-SBM3-2Q92-4V3TL,0.0,1.0
12848518716860692956,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C3WU-SBM3-2Q92-4V3TL,0.0,1.0
16154228012192537083,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C3WU-SBM3-2Q92-4V3TL,0.0,1.0
7050703601817271534,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-C3WU-SBM3-2Q92-4V3TL,1.0,1.0
15661018380115244622,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C3WU-SBM3-2Q92-4V3TL,0.0,1.0
12488858089560074619,44079,2014-12-12 18:42:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,78.80921298,1.0
12755243313546925250,44065,2014-12-12 17:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,12.49014965,1.0
1216022719356145068,44001,2014-12-12 13:02:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,14.69916114,1.0
15208166297079017934,43993,2014-12-12 12:23:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,34.69343838,1.0
3350654574736453660,43783,2014-12-11 22:33:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,35.15165478,1.0
6116939372597339129,43771,2014-12-11 21:56:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,25.52664195,1.0
15427485333986033154,43737,2014-12-11 19:23:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,108.23275626,1.0
7332575285615703979,43713,2014-12-11 18:00:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,121.43408863,1.0
16281871119791897400,43613,2014-12-11 10:44:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,116.9657364,1.0
12693743087111223003,43575,2014-12-11 08:28:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,18.98399369,1.0
12724469236988282430,43554,2014-12-11 07:03:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,17.20407082,1.0
8743091823349608514,43454,2014-12-11 00:20:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,30.76853877,1.0
1664592040470625096,43329,2014-12-10 16:22:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,14.60569835,1.0
12371030380534267376,43316,2014-12-10 15:18:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,17.92360242,1.0
8325775002175214494,43267,2014-12-10 11:43:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,89.38175685,1.0
3310503209624096905,43173,2014-12-10 05:48:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,512.68000371,1.0
8533436939819288731,43145,2014-12-10 04:07:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,353.57919143,1.0
2739565044754532635,43066,2014-12-09 22:11:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,25.00517477,1.0
8798674108808232868,43045,2014-12-09 20:56:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,87.69297125,1.0
6423547942396621174,42998,2014-12-09 17:40:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,60.08602633,1.0
18159369070356728221,42893,2014-12-09 10:33:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,47.40647546,1.0
14070111886446819370,42887,2014-12-09 09:44:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,25.44780558,1.0
6626091698838929408,42874,2014-12-09 08:55:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,66.26365785,1.0
10418407953795800441,42601,2014-12-08 14:49:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,73.03218867,1.0
13492637095974778604,42592,2014-12-08 14:09:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,10.85117414,1.0
6352718354939346506,42548,2014-12-08 11:12:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,102.87601556,1.0
13605722036526276227,42310,2014-12-07 18:56:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,13.14954749,1.0
589049259384924789,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,25.23907632,1.0
7267305241405346237,42199,2014-12-07 11:35:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,46.76927223,1.0
16470442052559260618,42052,2014-12-07 01:58:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,363.85968721,1.0
3501601956480663253,42024,2014-12-07 00:00:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,11.70191728,1.0
5986871802440440028,41913,2014-12-06 16:25:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,17.63951551,1.0
10270477677546307944,41900,2014-12-06 15:39:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,34.39693271,1.0
4498736844766041159,41761,2014-12-06 06:12:32,Ordinary Payment,S-C3WU-SBM3-2Q92-4V3TL,S-4FVA-HA8H-LNXE-F2HDU,7300.0,7.0
4456095664373186644,41712,2014-12-06 02:56:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,11.77239305,1.0
10767610228705617172,41616,2014-12-05 20:42:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,61.03300549,1.0
5442123424179325314,41571,2014-12-05 17:30:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,50.13445769,1.0
16266979677760497322,41537,2014-12-05 15:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,34.86840431,1.0
9564672739100731219,41369,2014-12-05 03:59:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,42.65208992,1.0
7088387483486023392,41200,2014-12-04 16:42:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,311.5630115,1.0
15950782164880932092,41091,2014-12-04 09:30:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,31.26195777,1.0
8738061443784562980,41060,2014-12-04 07:13:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,92.49977992,1.0
5728333172533397171,41023,2014-12-04 04:51:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,100.61296046,1.0
4500151569627179753,40988,2014-12-04 02:32:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,363.89490799,1.0
14917619112355981448,40802,2014-12-03 13:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,5.74170196,1.0
8230919499610300615,40787,2014-12-03 13:21:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,44.30540483,1.0
1527711689997944944,40732,2014-12-03 09:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,69.0005045,1.0
15224706460743455134,40567,2014-12-02 22:08:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,52.58116924,1.0
5731627518529468684,40510,2014-12-02 18:18:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,59.0883321,1.0
13368964774040314728,40460,2014-12-02 15:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,33.24104211,1.0
18367793322344165772,40393,2014-12-02 10:40:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,6.34147284,1.0
8934579958769542652,40314,2014-12-02 05:22:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,2017.4283819,1.0
15990933396877647157,40291,2014-12-02 03:41:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,66.60182178,1.0
6385485476101877691,40154,2014-12-01 18:25:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,10.50052094,1.0
8252419822689622160,40088,2014-12-01 13:56:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,12.17514711,1.0
16760958311329606009,39957,2014-12-01 04:48:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,69.77313361,1.0
2814208809920709732,39957,2014-12-01 04:48:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,69.77313361,1.0
5676634293744194577,39956,2014-12-01 04:37:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,69.77313361,1.0
14757886382524851890,39884,2014-12-01 00:17:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,28.39250948,1.0
1334429868174094754,39884,2014-12-01 00:17:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,28.39250948,1.0
8805518797631480826,39850,2014-11-30 22:05:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,65.23201063,1.0
10051823131378814317,39816,2014-11-30 19:49:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,17.58061868,1.0
5141132825959916780,39617,2014-11-30 06:25:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,4.48978536,1.0
10348153558321048176,39553,2014-11-30 02:12:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,58.94258493,1.0
1816897902806275665,39489,2014-11-29 22:07:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,312.80202561,1.0
10593441395934923136,39426,2014-11-29 17:34:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,11.5254971,1.0
10172881911653220361,39364,2014-11-29 13:14:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,29.84174185,1.0
11919100988165658120,39298,2014-11-29 09:11:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,23.14053911,1.0
3919286629114278665,39171,2014-11-29 00:29:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,419.25155117,1.0
8223075976944804990,38977,2014-11-28 11:38:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,75.5363115,1.0
2740391392633467476,38790,2014-11-27 23:00:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,151.07170074,1.0
14339041379940519808,38658,2014-11-27 14:18:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,39.07281475,1.0
4788820253214844559,38594,2014-11-27 09:53:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,43.44130098,1.0
14466214679859896169,38466,2014-11-27 01:27:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,21.56926727,1.0
12945610969379662634,38402,2014-11-26 21:04:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,14.39586935,1.0
9430958803738689515,38340,2014-11-26 17:06:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,53.82672727,1.0
8899087581520099395,38215,2014-11-26 08:20:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,47.55699338,1.0
2282216533019539627,38169,2014-11-26 05:20:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,135.02210621,1.0
5022689376545674995,38150,2014-11-26 04:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,135.02210621,1.0
2818432828967845753,38086,2014-11-25 23:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,54.14876586,1.0
13527409659005911908,38022,2014-11-25 19:24:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,216.17187585,1.0
1956469358399212786,37815,2014-11-25 06:06:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,540.14453137,1.0
5738115441722092659,37702,2014-11-24 22:16:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,33.85362804,1.0
1225912606954840084,37640,2014-11-24 18:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,74.36337049,1.0
1741143245906886310,37570,2014-11-24 13:08:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,13.7614866,1.0
4196985250507071300,37507,2014-11-24 09:05:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,96.11170662,1.0
5186346193790208326,37445,2014-11-24 04:47:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,84.40202205,1.0
9244018078563082092,37378,2014-11-24 00:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,184.20396043,1.0
2107027900530184523,37251,2014-11-23 15:57:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,22.630872,1.0
13765754002897204770,37190,2014-11-23 11:58:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,334.57023403,1.0
16132977496802893740,37125,2014-11-23 07:15:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,31.58907787,1.0
7366671162302150006,37052,2014-11-23 02:33:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,89.50111208,1.0
8646274065823013405,36980,2014-11-22 21:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,70.74241716,1.0
13918066511092862843,36830,2014-11-22 11:48:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,16.62837968,1.0
18064872536701796735,36755,2014-11-22 06:54:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,51.11356713,1.0
869647179851726594,35995,2014-11-20 03:38:43,Ordinary Payment,S-C3WU-SBM3-2Q92-4V3TL,S-4FVA-HA8H-LNXE-F2HDU,7499.0,7.0
8573016156243291196,35854,2014-11-19 18:11:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,118.3490663,1.0
15352560954956878794,35779,2014-11-19 13:01:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,29.40449537,1.0
8818145387566063691,35725,2014-11-19 09:20:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,482.41648937,1.0
13796141524219668255,35704,2014-11-19 08:08:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,125.19979167,1.0
11429405200185953362,35557,2014-11-18 22:00:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,89.91609043,1.0
17703222302830526615,35512,2014-11-18 19:21:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,1823.31204164,1.0
14109577108444343461,35477,2014-11-18 16:36:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,84.32776647,1.0
14814453261046823877,35404,2014-11-18 11:48:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,65.92739437,1.0
962824176275204559,35326,2014-11-18 06:38:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,135.55854791,1.0
4169112580495359351,35251,2014-11-18 01:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,185.44290231,1.0
18265658298258608388,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,162.43261797,1.0
17780580154536535136,35104,2014-11-17 15:57:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,30.663391,1.0
5411049400325833963,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,117.91474878,1.0
1000742073916546805,34954,2014-11-17 05:35:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,404.21347207,1.0
3004503364976632649,34951,2014-11-17 05:29:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,101.21353019,1.0
1573486528098695054,34877,2014-11-17 00:34:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,108.38107467,1.0
16825665838681842512,34802,2014-11-16 19:45:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,71.81054894,1.0
2788992991205550202,34727,2014-11-16 14:21:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,147.56783696,1.0
18136674640660850119,34653,2014-11-16 09:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,97.64510705,1.0
439008749596344837,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,154.86451329,1.0
11982575991984460741,34505,2014-11-15 23:59:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,182.67418001,1.0
6640484315188658276,34353,2014-11-15 13:23:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,194.36360293,1.0
11038210899333667933,34284,2014-11-15 08:42:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,56.90117425,1.0
14075030630279347635,34202,2014-11-15 03:28:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,56.22741996,1.0
16941854330955619061,34169,2014-11-15 01:17:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,504.39938441,1.0
4147726752391799845,34127,2014-11-14 22:16:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,55.55332199,1.0
17665177309992358966,34056,2014-11-14 17:20:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,37.20040441,1.0
7246766275752048105,34046,2014-11-14 16:48:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,878.90799188,1.0
2267855507096658535,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,55.38331992,1.0
328285798130003458,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,26.21876098,1.0
3155478425417514441,33826,2014-11-14 02:08:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,40.88095435,1.0
18413305673917880487,33754,2014-11-13 21:14:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,174.19603901,1.0
6675964705133088639,33681,2014-11-13 16:00:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,139.92836167,1.0
1651451043985455084,33529,2014-11-13 05:53:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,41.7293316,1.0
9499587738415535260,33474,2014-11-13 02:33:45,Ordinary Payment,S-C3WU-SBM3-2Q92-4V3TL,S-4FVA-HA8H-LNXE-F2HDU,21000.0,21.0
2731277355754336054,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,54.15167962,1.0
12218636490405336458,33379,2014-11-12 20:01:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,133.16208236,1.0
1115733831942358772,33302,2014-11-12 14:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,223.5566049,1.0
5782925813748059663,33229,2014-11-12 10:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,46.72504518,1.0
1445341179525152664,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,56.62869969,1.0
2812069386794997382,32856,2014-11-11 08:53:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,47.81841238,1.0
16801625168201268896,32779,2014-11-11 03:40:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,38.16770249,1.0
8356389737909794974,32703,2014-11-10 22:38:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,61.84634405,1.0
5404503227405760420,32627,2014-11-10 17:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,90.02617457,1.0
7389760432085004174,32551,2014-11-10 12:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,21.00349127,1.0
16250265015016531713,32479,2014-11-10 07:33:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,54.98472325,1.0
1902178814818183036,32404,2014-11-10 02:49:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,91.51133915,1.0
7858628538890681718,32328,2014-11-09 21:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,35.01257858,1.0
9973096620558216608,32268,2014-11-09 17:26:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,301.41040322,1.0
5423890984646607273,32255,2014-11-09 16:29:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,42.66986534,1.0
14972433728990007624,32177,2014-11-09 11:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,85.25241905,1.0
4138610438418814114,32104,2014-11-09 06:14:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,5.57647391,1.0
12096137551330802716,32096,2014-11-09 05:26:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C3WU-SBM3-2Q92-4V3TL,250.91890088,1.0
