ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X4QA-VQCS-Z7JC-88SDC,1e-08,0.59535
7138674072331062405,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4QA-VQCS-Z7JC-88SDC,5.43868235,1.0
18094417331467347315,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4QA-VQCS-Z7JC-88SDC,12.50047792,1.0
16384059943524249943,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4QA-VQCS-Z7JC-88SDC,6.98433264,1.0
4475498819031153899,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4QA-VQCS-Z7JC-88SDC,2.58347143,1.0
8224439321558819647,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4QA-VQCS-Z7JC-88SDC,20.08042626,1.0
12087050360630741262,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4QA-VQCS-Z7JC-88SDC,11.5347335,1.0
9940969536263575043,446990,2018-01-13 13:49:16,Ordinary Payment,S-X4QA-VQCS-Z7JC-88SDC,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
15334473530695125580,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4QA-VQCS-Z7JC-88SDC,8.20872348,1.0
15119252956619697349,443467,2018-01-03 16:58:40,Reward Recipient Assignment,S-X4QA-VQCS-Z7JC-88SDC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2803991552086825359,443119,2018-01-02 17:28:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X4QA-VQCS-Z7JC-88SDC,1.0,1.0
