ID,Height,timestamp,Type,From,To,Amount,Fee
4989122677669990453,717003,2020-02-08 01:57:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4DVC-4FSY-7SL5-9DC48,0.0,0.06615
2930373924942177776,711682,2020-01-24 04:32:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4DVC-4FSY-7SL5-9DC48,0.0,0.05145
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4DVC-4FSY-7SL5-9DC48,1e-08,0.8526
16668506063627942688,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,24.94999999,1.0
4992231111693973554,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,16.72,1.0
14778073179073593766,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,13.55,1.0
1834512567370882792,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,12.12,1.0
15022834963504706470,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,16.18,1.0
80278526787974785,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,46.81,1.0
10612933605638401112,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,16.71,1.0
3487467686586274417,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,47.57,1.0
13999802716661538855,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,32.84,1.0
11995832792233133313,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,14.79,1.0
8290255390657205835,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,13.12,1.0
14352714591642835812,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,13.77,1.0
12774950974478112890,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,12.75999999,1.0
12698274953627356819,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,25.79,1.0
1882634322568252243,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,30.67,1.0
17959796314205985307,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,11.34,1.0
16524248666326325850,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,19.36,1.0
1868442349275552783,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,34.93,1.0
6046653560971518605,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4DVC-4FSY-7SL5-9DC48,21.45,1.0
8663804762830852770,496315,2018-05-31 13:22:48,Reward Recipient Assignment,S-4DVC-4FSY-7SL5-9DC48,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15059999630279984078,496305,2018-05-31 13:00:40,Reward Recipient Assignment,S-4DVC-4FSY-7SL5-9DC48,S-4DVC-4FSY-7SL5-9DC48,0.0,1.0
13439393968512353256,496301,2018-05-31 12:48:52,Ordinary Payment,S-4DVC-4FSY-7SL5-9DC48,S-PM2X-PJQZ-6DDU-AHEFG,1.0,1.0
16136451504039725214,493402,2018-05-23 10:00:05,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-4DVC-4FSY-7SL5-9DC48,5.0,1.0
