ID,Height,timestamp,Type,From,To,Amount,Fee
15708676778684830493,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,3.21125055,1.0
15306866012104730148,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,10.80527693,1.0
13698698342977381222,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,36.78858553,1.0
3909129975391448189,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,17.16959644,1.0
15293243792618623769,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,26.49332706,1.0
11800755155610020508,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,17.54797092,1.0
15463624505450744407,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,23.18712643,1.0
3255933423534081837,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,13.12730246,1.0
15923620807887882153,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,30.0187603,1.0
17498304569490698544,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,23.69702437,1.0
10721549152149718764,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,37.0030113,1.0
1555773672937598203,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,15.62161265,1.0
1581122832484468326,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,12.59437069,1.0
16260461832893187635,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,23.5969098,1.0
16934696838654916026,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,42.08999079,1.0
9694218408120289895,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YE2-RYX4-4XJD-CVDMV,2.0,1.0001
2415705002747605600,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,24.82451996,1.0
1080056393297088922,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,88.66181287,1.0
15429689302457495216,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,23.32935157,1.0
4312361697578816379,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,12.6608449,1.0
15666197702770985969,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,31.34132099,1.0
6885397572089543799,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,43.20656195,1.0
8716856413611814142,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,103.54652838,1.0
15171301203683020949,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,14.6833976,1.0
4401719214839023340,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,47.94490716,1.0
2954076991576793829,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-2YE2-RYX4-4XJD-CVDMV,5.59552523,1.0
9736688790628388783,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,11.37583254,1.0
12081780423069293215,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,17.44418767,1.0
4906955479809144343,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,7.11542396,1.0
6510874723830957527,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,18.56862967,1.0
6776344475977250220,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,112.21098333,1.0
7984975023635670760,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,19.89498691,1.0
8878976384792577692,334642,2017-03-04 22:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,41.18623688,1.0
2081357036387449304,334273,2017-03-03 22:03:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,27.06552544,1.0
14070578299873746443,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,3.12394638,1.0
7722287986337826082,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,24.04897318,1.0
2935545982736915569,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,37.53731831,1.0
431400237840689564,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,11.78162325,1.0
5171146749440756352,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,14.62544259,1.0
10402783235275799145,331663,2017-02-24 14:51:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YE2-RYX4-4XJD-CVDMV,23.02142132,1.0
12698039468656980888,330999,2017-02-22 18:13:56,Reward Recipient Assignment,S-2YE2-RYX4-4XJD-CVDMV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9675988005219373155,330995,2017-02-22 18:06:30,Account Update,S-2YE2-RYX4-4XJD-CVDMV,,0.0,1.0
5266366819954007206,330995,2017-02-22 18:06:30,Account Update,S-2YE2-RYX4-4XJD-CVDMV,,0.0,1.0
2070654693346882770,330993,2017-02-22 17:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YE2-RYX4-4XJD-CVDMV,3.0,1.0
