ID,Height,timestamp,Type,From,To,Amount,Fee
1951550414765256062,346795,2017-04-07 22:43:37,Ordinary Payment,S-AAPL-E8Z9-U2EH-9E3LX,S-RRP8-XJGE-3S35-2UP3N,6312.43150375,1.0
1026895100617300482,346793,2017-04-07 22:14:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AAPL-E8Z9-U2EH-9E3LX,6313.43150375,1.0
16092855102399367206,345905,2017-04-05 10:51:50,Ordinary Payment,S-AAPL-E8Z9-U2EH-9E3LX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6133472357024327622,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAPL-E8Z9-U2EH-9E3LX,2.0,1.0001
10954701395536495207,342865,2017-03-27 22:13:16,Ordinary Payment,S-AAPL-E8Z9-U2EH-9E3LX,S-RRP8-XJGE-3S35-2UP3N,177980.0,1.0
18260938535105753699,342860,2017-03-27 21:42:38,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,177981.0,18.0
11192383144073923937,342460,2017-03-26 19:09:52,Ordinary Payment,S-AAPL-E8Z9-U2EH-9E3LX,S-RRP8-XJGE-3S35-2UP3N,65439.0,1.0
2902811006334567218,342451,2017-03-26 18:34:08,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,65440.0,7.0
4918595399403847153,342348,2017-03-26 11:42:45,Ordinary Payment,S-AAPL-E8Z9-U2EH-9E3LX,S-RRP8-XJGE-3S35-2UP3N,20999.0,1.0
1544439015334136064,342346,2017-03-26 11:36:40,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,21000.0,2.0
4235621704536666934,339965,2017-03-19 19:39:05,Ordinary Payment,S-AAPL-E8Z9-U2EH-9E3LX,S-RRP8-XJGE-3S35-2UP3N,156701.0,1.0
8352078721789517332,339963,2017-03-19 19:32:42,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,156702.0,16.0
17468355264108955049,339314,2017-03-17 23:57:17,Ordinary Payment,S-AAPL-E8Z9-U2EH-9E3LX,S-RRP8-XJGE-3S35-2UP3N,4447.0,1.0
7031696379741614520,339311,2017-03-17 23:50:57,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,4448.0,1.0
12326195875910561836,337283,2017-03-12 08:16:22,Ordinary Payment,S-AAPL-E8Z9-U2EH-9E3LX,S-RRP8-XJGE-3S35-2UP3N,349999.0,1.0
8717439675679119320,337280,2017-03-12 08:10:37,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,350000.0,35.0
6145014086712615689,337219,2017-03-12 04:00:12,Ordinary Payment,S-AAPL-E8Z9-U2EH-9E3LX,S-RRP8-XJGE-3S35-2UP3N,100755.0,1.0
10640022889287021599,337217,2017-03-12 03:48:51,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,100756.0,10.0
7608730304670642379,336426,2017-03-09 22:57:26,Ordinary Payment,S-AAPL-E8Z9-U2EH-9E3LX,S-RRP8-XJGE-3S35-2UP3N,100009.0,1.0
395707548150530593,336423,2017-03-09 22:48:14,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,100010.0,10.0
15529724144551099377,336156,2017-03-09 04:30:16,Ordinary Payment,S-AAPL-E8Z9-U2EH-9E3LX,S-RRP8-XJGE-3S35-2UP3N,159899.0,1.0
8595711861286793786,336153,2017-03-09 04:23:44,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,159900.0,16.0
14083717935465836277,336133,2017-03-09 03:13:52,Ordinary Payment,S-AAPL-E8Z9-U2EH-9E3LX,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10492856886480563270,336131,2017-03-09 03:07:34,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,10000.0,1.0
1959321512631174642,335728,2017-03-07 23:58:17,Ordinary Payment,S-AAPL-E8Z9-U2EH-9E3LX,S-RRP8-XJGE-3S35-2UP3N,121.63,1.0
18031253913950082068,335536,2017-03-07 10:58:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AAPL-E8Z9-U2EH-9E3LX,122.63,1.0
13205417875167581259,335084,2017-03-06 04:42:01,Ordinary Payment,S-AAPL-E8Z9-U2EH-9E3LX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10267184103128517639,335057,2017-03-06 02:58:43,Ordinary Payment,S-MPWG-ZL7Z-GSWX-EKKHY,S-AAPL-E8Z9-U2EH-9E3LX,5.0,1.0
