ID,Height,timestamp,Type,From,To,Amount,Fee
6842979256936528485,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P334-B7C9-MKUE-9E7K9,0.0,1.0
10917933610103589275,164320,2015-11-14 01:34:06,Ordinary Payment,S-P334-B7C9-MKUE-9E7K9,S-69YD-XX8Y-CR4G-GE2Y5,970.0,1.0
9799325843021664732,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,6.40608089,1.0
7349692806727895446,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,12.58803379,1.0
14888277967510616183,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,5.58935596,1.0
245138463498698388,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,25.53454154,1.0
10226563808014901450,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,22.75188494,1.0
9806376129279841060,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,26.35646437,1.0
6114581697074934022,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,4.20588988,1.0
5554366906808495367,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,13.35782888,1.0
12640499765175295975,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,22.35885577,1.0
12191311110222716987,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,2.23856259,1.0
16900663532600386737,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,62.59459347,1.0
9603272355252432032,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,48.40570872,1.0
6368219113284807160,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,6.99784702,1.0
12238853930180466147,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,37.54941535,1.0
16819136438891545117,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,12.13581335,1.0
4904060161011993339,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,43.57876088,1.0
493497378298292686,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,10.72572314,1.0
16329822577168805048,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P334-B7C9-MKUE-9E7K9,39.564022,1.0
12656995906824494218,153058,2015-10-13 13:49:44,Reward Recipient Assignment,S-P334-B7C9-MKUE-9E7K9,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14380672545196317363,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-P334-B7C9-MKUE-9E7K9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9760004417064333745,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-P334-B7C9-MKUE-9E7K9,0.0,1.0
3445791474517356877,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,241.6753579,1.0
13306685292380825120,149970,2015-10-04 22:52:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,328.1277243,1.0
3644113733004024464,149386,2015-10-03 07:39:54,Ordinary Payment,S-P334-B7C9-MKUE-9E7K9,S-69YD-XX8Y-CR4G-GE2Y5,1584.0,1.0
17763651575260914453,147351,2015-09-27 14:36:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,300.94578845,1.0
1250639543120491539,144251,2015-09-18 22:23:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,301.61408166,1.0
17961894974260861629,141022,2015-09-09 21:47:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,302.14032561,1.0
14778021975232864564,139100,2015-09-04 12:47:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,370.30682356,1.0
17197853656351558156,137921,2015-09-01 05:55:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,310.49702103,1.0
12033170401688104623,136041,2015-08-26 23:36:10,Ordinary Payment,S-P334-B7C9-MKUE-9E7K9,S-69YD-XX8Y-CR4G-GE2Y5,1227.0,1.0
7467344311384857377,134210,2015-08-21 20:34:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,307.77353703,1.0
8782135641868155477,132500,2015-08-17 02:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,300.97711861,1.0
17329765871134705743,130701,2015-08-12 00:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,319.36068777,1.0
11242161403494659991,126261,2015-07-30 14:34:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,300.07950183,1.0
10768418011718207803,124968,2015-07-26 23:17:57,Ordinary Payment,S-P334-B7C9-MKUE-9E7K9,S-69YD-XX8Y-CR4G-GE2Y5,608.0,1.0
9339373716883371700,123832,2015-07-23 19:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,300.41323042,1.0
13779965249721865865,118101,2015-07-07 18:29:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,308.66519013,1.0
13465223284398970211,115379,2015-06-30 03:58:27,Ordinary Payment,S-P334-B7C9-MKUE-9E7K9,S-69YD-XX8Y-CR4G-GE2Y5,1400.0,1.0
2021103457004157094,115120,2015-06-29 10:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,353.05729812,1.0
3519065843975090186,112091,2015-06-20 23:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,305.85331204,1.0
7645190428889320848,108727,2015-06-11 13:14:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,439.8625686,1.0
10766676491876308265,106750,2015-06-06 00:34:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,301.77134431,1.0
14307143612956716471,105053,2015-06-01 06:11:56,Ordinary Payment,S-P334-B7C9-MKUE-9E7K9,S-69YD-XX8Y-CR4G-GE2Y5,2996.0,1.0
5466422159896756381,104019,2015-05-29 08:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,418.49093274,1.0
4491512566613711488,102882,2015-05-26 04:44:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,375.73330493,1.0
12389452007219693037,101560,2015-05-22 12:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,300.71036429,1.0
12531558392320512096,99950,2015-05-18 00:39:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,300.30957867,1.0
15637551211550548075,98440,2015-05-13 19:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,371.73785282,1.0
10045112982098681923,97140,2015-05-10 04:12:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,300.77228311,1.0
8168530682373511724,95410,2015-05-05 07:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,326.40765598,1.0
18170945141486400957,94060,2015-05-01 13:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,301.33042157,1.0
8008689113341400883,92760,2015-04-27 22:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,301.74489965,1.0
8332854720871831382,92547,2015-04-27 07:49:28,Ordinary Payment,S-P334-B7C9-MKUE-9E7K9,S-69YD-XX8Y-CR4G-GE2Y5,2438.0,1.0
2606933483616493511,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,320.28771611,1.0
11525610210698052607,89351,2015-04-18 09:37:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,312.13800116,1.0
10394988379145962075,88510,2015-04-16 00:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,300.05974002,1.0
1027121523850882818,86781,2015-04-11 04:49:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,301.18039079,1.0
11983447945375643168,84987,2015-04-06 04:28:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,300.26804811,1.0
625605523568665781,83420,2015-04-01 19:25:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,300.4182571,1.0
13396932397751384353,81481,2015-03-27 09:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,303.86461239,1.0
9893466007908052652,78801,2015-03-19 20:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,300.65463228,1.0
1465332025594122651,78685,2015-03-19 13:18:15,Ordinary Payment,S-P334-B7C9-MKUE-9E7K9,S-69YD-XX8Y-CR4G-GE2Y5,1538.0,1.0
15033429529243214178,76101,2015-03-12 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,300.9607004,1.0
9859006279843560823,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,301.04542631,1.0
17178055635767677507,72491,2015-03-02 05:59:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,318.68740755,1.0
2509414379543150031,71081,2015-02-26 07:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,316.36295869,1.0
16979801661121479583,69211,2015-02-21 01:43:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,301.60650395,1.0
16112228344557900384,68517,2015-02-19 03:19:27,Ordinary Payment,S-P334-B7C9-MKUE-9E7K9,S-69YD-XX8Y-CR4G-GE2Y5,1214.0,1.0
5416527880073959897,67850,2015-02-17 07:21:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,301.36194746,1.0
18249340556748522073,65890,2015-02-11 19:03:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,305.99309682,1.0
7061619424278410801,64721,2015-02-08 13:01:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,305.84850269,1.0
15832661809594430494,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-P334-B7C9-MKUE-9E7K9,0.0,1.0
11987851912166026628,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-P334-B7C9-MKUE-9E7K9,0.0,1.0
14073115553174420365,63421,2015-02-04 21:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,302.79427912,1.0
14807539480369561149,62381,2015-02-01 23:49:06,Ordinary Payment,S-P334-B7C9-MKUE-9E7K9,S-69YD-XX8Y-CR4G-GE2Y5,1269.0,1.0
15953143489984530529,62260,2015-02-01 15:22:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,301.86047796,1.0
5629511650124442499,60900,2015-01-28 20:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,305.35665676,1.0
8660937409786549212,60023,2015-01-26 09:10:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,302.8227601,1.0
8715403453738634471,58881,2015-01-23 04:30:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,359.02873122,1.0
14358565995972170066,58442,2015-01-21 23:10:03,Ordinary Payment,S-P334-B7C9-MKUE-9E7K9,S-69YD-XX8Y-CR4G-GE2Y5,631.0,1.0
12779706699682140530,58241,2015-01-21 09:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,304.87198453,1.0
11967922794240436919,57110,2015-01-18 06:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,326.83855925,1.0
10596438170132911144,55933,2015-01-14 23:33:13,Ordinary Payment,S-P334-B7C9-MKUE-9E7K9,S-69YD-XX8Y-CR4G-GE2Y5,297.0,1.0
11743135295430490872,55740,2015-01-14 10:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P334-B7C9-MKUE-9E7K9,300.92411237,1.0
16840456389744392974,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-P334-B7C9-MKUE-9E7K9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10432244220603968606,54160,2015-01-09 23:40:58,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-P334-B7C9-MKUE-9E7K9,4.0,1.0
