ID,Height,timestamp,Type,From,To,Amount,Fee
14723498570478541445,345618,2017-04-04 15:05:16,Ordinary Payment,S-7G9H-4S4X-4FBS-3NJHN,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
11741191197790804237,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7G9H-4S4X-4FBS-3NJHN,2.0,1.0001
2046227574221521174,342786,2017-03-27 17:17:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7G9H-4S4X-4FBS-3NJHN,5.0,1.0
12239568389808439717,342745,2017-03-27 14:11:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7G9H-4S4X-4FBS-3NJHN,3.0,1.0
7899536379710023790,342675,2017-03-27 09:40:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7G9H-4S4X-4FBS-3NJHN,3.0,1.0
1745009408116756805,342652,2017-03-27 07:55:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7G9H-4S4X-4FBS-3NJHN,5.0,1.0
9007962877594705076,339663,2017-03-18 23:27:08,Ordinary Payment,S-7G9H-4S4X-4FBS-3NJHN,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
11418283853847236565,338865,2017-03-16 17:57:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7G9H-4S4X-4FBS-3NJHN,5.0,1.0
2742361104564581866,338642,2017-03-16 02:56:17,Ordinary Payment,S-7G9H-4S4X-4FBS-3NJHN,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
16106817995229363620,338631,2017-03-16 02:21:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7G9H-4S4X-4FBS-3NJHN,5.0,1.0
17041967117056822719,338631,2017-03-16 02:21:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7G9H-4S4X-4FBS-3NJHN,3.0,1.0
