ID,Height,timestamp,Type,From,To,Amount,Fee
3542928772216303983,779537,2020-07-31 17:30:14,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.06615
10826004016630215318,731480,2020-03-19 14:00:09,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-C82W-RNC3-DLD8-7LY9D,1.0,0.0588
17598944858085689775,731475,2020-03-19 13:34:33,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-P9L7-LTS5-7RH7-ARTPY,51.0,0.02205
8097788727044817220,730533,2020-03-16 22:28:09,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-9Y96-PDA9-US4G-87XAS,4.0,0.0441
7619507120115495108,730493,2020-03-16 20:10:30,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-9Y96-PDA9-US4G-87XAS,5.0,0.05145
13438349815277411005,730384,2020-03-16 12:24:20,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-9Y96-PDA9-US4G-87XAS,5.0,0.03675
6255745483559478821,728588,2020-03-11 12:07:40,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-9Y96-PDA9-US4G-87XAS,8.0,0.00735
13653432824477106690,727892,2020-03-09 13:21:45,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-PH7J-GATM-ATA3-5RY7B,6.0,0.00735
9794463298030877639,727695,2020-03-08 23:47:02,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-9Y96-PDA9-US4G-87XAS,4.0,0.00735
11598532948763060929,726836,2020-03-06 14:26:28,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-9ERY-HDER-AY8S-H7MPU,10.0,0.0147
9012425899801492365,726582,2020-03-05 21:05:19,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-9Y96-PDA9-US4G-87XAS,6.0,0.0441
612982031363070500,725617,2020-03-03 04:19:40,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-9Y96-PDA9-US4G-87XAS,16.0,0.03675
10366444296339055901,725615,2020-03-03 04:16:42,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-9Y96-PDA9-US4G-87XAS,6.0,0.05145
16687895954326806325,723892,2020-02-27 08:24:04,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-9Y96-PDA9-US4G-87XAS,2.0,0.0147
11978018824250728443,721793,2020-02-21 11:34:37,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-9Y96-PDA9-US4G-87XAS,9.0,0.00735
18202552417623205248,720144,2020-02-16 20:44:44,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-GM2W-8YFA-H32V-A4DPT,9.0,0.0147
2206833137876244739,719894,2020-02-16 03:53:50,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.0294
6531569486995639193,719886,2020-02-16 03:23:02,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-9Y96-PDA9-US4G-87XAS,13.0,0.0441
5495498584347087996,719334,2020-02-14 14:16:06,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-XY3Q-ZX48-ZPG6-GW5GF,4.0,0.03675
13983484090825937114,716788,2020-02-07 11:07:13,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-9Y96-PDA9-US4G-87XAS,2.0,0.03675
1927084101896102737,716755,2020-02-07 08:49:15,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-D5K9-9E2G-TARM-7MQ36,20.0,0.0294
14601455819573294073,716723,2020-02-07 06:46:33,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-9Y96-PDA9-US4G-87XAS,15.0,0.03675
9607585846946652713,714198,2020-01-31 05:03:21,Ordinary Payment,S-9RCR-UPTQ-8WFD-ECFME,S-9Y96-PDA9-US4G-87XAS,7.0,0.0588
17594624502767498024,711314,2020-01-23 03:38:02,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-BBX4-EHLV-WELC-GP4WH,1.0,0.0294
8973817022974773627,711298,2020-01-23 02:50:21,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-R3TG-DA7C-W548-CAF4S,1.0,0.0294
9636126156888255824,710914,2020-01-22 00:46:53,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-WC4Z-Y8M9-T3XD-4CB3U,3.0,0.0294
14497210698590780449,709288,2020-01-17 11:56:16,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-L8US-R2YM-AS7L-7VBDN,27.0,0.02205
12676160073853152877,709245,2020-01-17 09:11:15,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-NTJV-HLPB-Z2PN-F4RZS,4.0,0.0294
17182192638049007476,708765,2020-01-16 00:53:30,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-9Y96-PDA9-US4G-87XAS,12.0,0.0294
15754874582647021787,708673,2020-01-15 18:54:11,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-9Y96-PDA9-US4G-87XAS,19.0,0.0147
13660544553709926056,708009,2020-01-13 22:21:37,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-GCR5-RWWJ-RB4A-ESVCV,13.0,0.0294
3912959147509829484,707891,2020-01-13 14:36:03,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-RQRN-W63Y-UEGK-BB9JE,12.0,0.02205
11919985003980075535,707869,2020-01-13 12:44:44,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-9Y96-PDA9-US4G-87XAS,2.0,0.0147
11980165445562627459,707600,2020-01-12 18:45:07,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-QAMF-ZBBW-3CDF-736GM,5.0,0.0147
9419027908874964859,707307,2020-01-11 22:51:50,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-9Y96-PDA9-US4G-87XAS,1.0,0.02205
16431251990957302483,707116,2020-01-11 09:56:39,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-9Y96-PDA9-US4G-87XAS,1.0,0.00735
13054648346932106323,706970,2020-01-11 00:37:49,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-9Y96-PDA9-US4G-87XAS,3.0,0.00735
15088069231481099353,706964,2020-01-11 00:13:25,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-9Y96-PDA9-US4G-87XAS,11.0,0.00735
5922808830329816214,706936,2020-01-10 22:01:04,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-VKJ6-XPJ4-Y25M-967QN,24.0,0.00735
6987408176479126316,706918,2020-01-10 21:04:22,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-4GF9-47JJ-ADKC-6J5ZH,10.0,0.0294
13340870185248240018,706909,2020-01-10 20:07:26,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-9Y96-PDA9-US4G-87XAS,1.0,0.0147
8612516549009216547,706877,2020-01-10 17:59:22,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-9Y96-PDA9-US4G-87XAS,5.0,0.0294
4367391390743011068,706830,2020-01-10 14:54:34,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-XKNU-9S2H-SAGK-3M4SZ,7.0,0.0147
7238890793631019096,706752,2020-01-10 09:30:19,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-J3JL-5VHS-MKXE-CBZBW,11.0,0.02205
2914377921205879337,706723,2020-01-10 07:45:48,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-9Y96-PDA9-US4G-87XAS,15.0,0.0294
1570379840115706127,706667,2020-01-10 04:10:59,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-BKLD-YM5X-56AY-5L57D,2.0,0.0294
2370561846160815201,706467,2020-01-09 14:19:36,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-9Y96-PDA9-US4G-87XAS,2.0,0.02205
7359657130019236646,706430,2020-01-09 11:48:46,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-9Y96-PDA9-US4G-87XAS,23.0,0.0294
2798379473192740514,706261,2020-01-09 00:47:32,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-9Y96-PDA9-US4G-87XAS,26.0,0.00735
11258723384736751307,705714,2020-01-07 11:53:10,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-DUGZ-SR6X-8H3U-CYRW6,1.0,0.0294
9691895175604240299,705506,2020-01-06 22:10:14,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-9Y96-PDA9-US4G-87XAS,1.0,0.00735
4551856290983245953,705328,2020-01-06 10:06:44,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.00735
14993865499453506851,705280,2020-01-06 06:37:41,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-JWBJ-TNLG-KSCF-8KM77,1.0,0.02205
11649373637077695987,705258,2020-01-06 05:21:45,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-V7FF-X354-8EXF-E8YFT,1.0,0.02205
9864386918731550,705215,2020-01-06 02:35:07,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-9Y96-PDA9-US4G-87XAS,1.0,0.0294
4572292365544000634,705182,2020-01-06 00:27:16,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-9Y96-PDA9-US4G-87XAS,2.0,0.0147
17830259029296992874,705158,2020-01-05 22:57:18,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-YJTB-AL2V-X9GX-CAVK3,2.0,0.0147
2454360313042273525,704815,2020-01-04 23:43:51,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-ARQW-TYMF-XZKL-8V8ES,14.0,0.02205
6033607234064888209,704811,2020-01-04 23:32:17,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-SPLQ-SPEP-JMM5-5FEWF,5.0,0.0294
15755486211756241970,704597,2020-01-04 09:03:37,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-9Y96-PDA9-US4G-87XAS,11.0,0.02205
5767230220406068638,704576,2020-01-04 07:37:37,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-9Y96-PDA9-US4G-87XAS,2.0,0.02205
14538831264106879445,704495,2020-01-04 02:07:30,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-9Y96-PDA9-US4G-87XAS,6.0,0.0147
7713399678952163770,704464,2020-01-04 00:15:51,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-88D4-M3CH-J5G6-AJRCM,2.0,0.00735
5255199761050138892,704452,2020-01-03 23:37:31,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-YJTB-AL2V-X9GX-CAVK3,5.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-9Y96-PDA9-US4G-87XAS,10.0,0.02205
