ID,Height,timestamp,Type,From,To,Amount,Fee
6769621161257323381,691770,2019-11-29 11:41:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.14037504,0.1
12540153890715475470,690450,2019-11-25 18:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.22116714,0.1
2177198721089090829,688365,2019-11-19 23:01:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.36783708,0.1
3934080447631521115,687333,2019-11-17 01:29:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.32267474,0.1
8584103502645089156,686345,2019-11-14 07:25:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.67059443,0.1
5357399188366412147,685235,2019-11-11 04:27:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.20254764,0.1
2118854849295626578,683789,2019-11-07 03:26:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,203.19170325,0.1
2308684606330427785,683706,2019-11-06 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.98843198,0.1
12887800453591100525,682529,2019-11-03 15:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.40062761,0.1
1661256654595403496,681384,2019-10-31 10:01:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,233.39303215,0.1
9777196996330124572,680814,2019-10-29 19:59:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.12340917,0.1
3734928217957241992,679401,2019-10-25 20:42:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,53.61329365,0.1
17306499189267492372,677689,2019-10-21 02:04:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.1407126,0.1
13964080034447336198,676282,2019-10-17 03:35:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.00052253,0.1
5958790919147697715,674939,2019-10-13 09:43:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.0599786,0.1
11723899774757296037,673826,2019-10-10 06:50:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.65095255,0.1
14275178575971047171,672362,2019-10-06 04:00:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HNGQ-Y6ZK-XPUK-3E3Q9,0.0,0.03675
7066090658090489092,672362,2019-10-06 04:00:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HNGQ-Y6ZK-XPUK-3E3Q9,0.0,0.0441
8764491546488710986,672362,2019-10-06 04:00:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.3192198,0.1
17234327793209602710,671229,2019-10-03 00:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.38828905,0.1
14589256549876252757,667912,2019-09-23 18:04:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HNGQ-Y6ZK-XPUK-3E3Q9,0.0,0.02205
14962107457375215322,667912,2019-09-23 18:04:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HNGQ-Y6ZK-XPUK-3E3Q9,0.0,0.0294
12701046213727613364,667911,2019-09-23 17:58:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.74397986,0.1
17866908844971200746,666300,2019-09-19 05:37:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,221.84733197,0.1
12795138035857553246,666173,2019-09-18 20:52:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.59429344,0.1
8054139325540595951,662861,2019-09-09 14:16:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.592957,0.1
14001033119138665940,661402,2019-09-05 12:07:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,228.87764485,0.1
3654591990319448130,661062,2019-09-04 13:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.76868188,0.1
10087959717351464507,659110,2019-08-30 02:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.20615003,0.1
1006307623797692870,657306,2019-08-25 01:09:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,238.25138665,0.1
7676894751889718802,657013,2019-08-24 05:19:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.61685985,0.1
13010688883431077647,655843,2019-08-20 23:07:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,53.25344187,0.1
4326344933570897205,654377,2019-08-16 20:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.40014142,0.1
8126985176417278434,652394,2019-08-11 07:34:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.50312045,0.1
9104780471739421779,650676,2019-08-06 12:08:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.26168746,0.1
10756966989575874081,649193,2019-08-02 08:50:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.78676157,0.1
5128367258544272044,647625,2019-07-28 23:47:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.55069695,0.1
9115091591702066759,645984,2019-07-24 09:22:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,269.98571834,0.1
10459411203563552451,644721,2019-07-20 20:40:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,245.36068048,0.1
640610730442894111,643920,2019-07-18 15:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.47684807,0.1
5565652439939130193,642649,2019-07-15 01:25:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.15602696,0.1
3447853923006550246,640670,2019-07-09 12:36:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.80901918,0.1
17071056007522602242,638349,2019-07-03 00:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.42724935,0.1
476512414692320132,636670,2019-06-28 07:48:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.36274995,0.1
12337441799493707494,635364,2019-06-24 16:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,277.27525209,0.1
13986240572863372548,634786,2019-06-23 01:15:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.51403825,0.1
6451457411435795739,634113,2019-06-21 03:56:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.05340069,0.1
919725540500800186,633169,2019-06-18 12:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.58322354,0.1
8367934704763240202,632529,2019-06-16 17:37:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,265.87552132,0.1
7882896205412250935,632263,2019-06-15 23:48:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,291.55958325,0.1
1175107528553267987,631571,2019-06-14 01:37:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.24781467,0.1
1801979285607816032,630968,2019-06-12 09:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,271.77084572,0.1
1875285650460148056,630894,2019-06-12 04:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.3738998,0.1
6077138418321532976,629967,2019-06-09 13:43:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,300.69679662,0.1
6057263942792686479,629225,2019-06-07 12:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.04492416,0.1
15854408219723886761,628384,2019-06-05 03:39:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.48369115,0.1
2128586739975384038,627726,2019-06-03 07:47:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.11212336,0.1
3099268228370000230,627254,2019-06-02 00:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.13583204,0.1
10882247788273451675,626297,2019-05-30 08:00:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,312.0529536,0.1
11934642003336065698,625526,2019-05-28 03:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,273.86000727,0.1
5164045904565843169,625458,2019-05-27 23:49:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,306.70207734,0.1
10320726028877336032,624674,2019-05-25 18:31:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.08308187,0.1
3763917086078601304,623771,2019-05-23 05:50:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.14203536,0.1
4611953579623421119,621351,2019-05-16 11:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.76286029,0.1
4126250564377227273,620518,2019-05-14 03:41:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.64042069,0.1
13336531329750030125,619677,2019-05-11 19:25:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.02593885,0.1
8976849691989632626,619014,2019-05-09 23:24:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.17505713,0.1
13612348151523587601,618220,2019-05-07 17:31:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.59818377,0.1
13178173479850840280,617490,2019-05-05 16:51:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.59622484,0.1
7714209309328265405,616795,2019-05-03 18:04:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.89089854,0.1
1439193635773749568,616081,2019-05-01 17:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.28154579,0.1
11702520689844067524,615242,2019-04-29 09:40:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.90681157,0.1
7914484601211651563,614488,2019-04-27 06:58:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.18641585,0.1
806910462579634468,613484,2019-04-24 12:08:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.085524,0.1
11920520482840474084,613062,2019-04-23 07:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.55549527,0.1
15197061321037863772,612386,2019-04-21 10:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.20776332,0.1
15293929540209749624,611670,2019-04-19 10:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.13875278,0.1
17364782181059714574,611202,2019-04-18 02:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.93946681,0.1
13361839307574957567,610397,2019-04-15 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.90131884,0.1
15942666272497407619,609840,2019-04-14 07:11:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.43671151,0.1
13789160103288328036,609804,2019-04-14 05:07:00,Ordinary Payment,S-UYZB-MGMM-BV7E-GDA6W,S-HNGQ-Y6ZK-XPUK-3E3Q9,2378.098929,0.00735
4083326755845750817,609804,2019-04-14 05:07:00,Ordinary Payment,S-U2MW-R94G-Q2PT-DKAKZ,S-HNGQ-Y6ZK-XPUK-3E3Q9,5538.137247,0.06615
1793218801613206114,609355,2019-04-12 22:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.59457334,0.1
16123160316539676467,608802,2019-04-11 09:26:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.44194749,0.1
16546142250641245762,608320,2019-04-10 01:29:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,309.7388777,0.1
6070183050403183926,607762,2019-04-08 11:28:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,300.73221749,0.1
7994177505301113485,607564,2019-04-07 22:15:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.28539947,0.1
15820538094657413273,606855,2019-04-05 23:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.40621246,0.1
17025158081965298097,599801,2019-03-17 05:09:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.58402934,0.1
10428092143337803393,598499,2019-03-13 13:41:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.84834442,0.1
14999536795328273060,596742,2019-03-08 15:23:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.94084849,0.1
9091421873345188552,594099,2019-03-01 05:52:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.52880046,0.1
7842258620130820157,592785,2019-02-25 13:35:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.21903698,0.1
550949343034816905,591410,2019-02-21 17:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.76735327,0.1
7522958313364427287,589070,2019-02-15 03:41:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.34985808,0.1
15033313695029340033,587613,2019-02-11 01:53:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.25289075,0.1
10752337235778677983,584914,2019-02-03 12:46:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.38373065,0.1
1581237889030471099,583601,2019-01-30 21:03:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.47681859,0.1
5925883928426367240,582106,2019-01-26 15:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.79084194,0.1
16661697454407935972,580564,2019-01-22 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.77907966,0.1
8977510883867600841,579271,2019-01-18 17:15:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.07235561,0.1
13178277711847049623,577886,2019-01-14 20:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,341.8860316,0.1
1888516298370667174,577620,2019-01-14 02:40:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,380.61389182,0.1
11249868934289819491,575910,2019-01-09 07:31:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,348.55280838,0.1
6605396148166200861,575513,2019-01-08 04:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.29566552,0.1
236140673443404110,575032,2019-01-06 20:07:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.71447105,0.1
14538684641680608156,574542,2019-01-05 11:47:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,352.26717142,0.1
4047483145470289368,574394,2019-01-05 01:26:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.63563689,0.1
14429345886565250162,573855,2019-01-03 13:42:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.58040133,0.1
9274107715425810937,573533,2019-01-02 16:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.25855479,0.1
13301865318089927654,573023,2019-01-01 05:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,54.75425957,0.1
357084959292270866,572420,2018-12-30 13:47:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.93897929,0.1
10144241997191490649,571922,2018-12-29 04:05:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,53.25447098,0.1
4949899013664540694,571302,2018-12-27 10:26:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,53.37095542,0.1
16831838685151257766,570955,2018-12-26 10:56:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,53.26152212,0.1
16945583085094938563,570594,2018-12-25 10:53:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,53.04969395,0.1
10402682820812578180,570221,2018-12-24 09:40:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,53.32209043,0.1
8898772534759595319,569776,2018-12-23 03:44:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.08797408,0.1
15239037113697909676,569120,2018-12-21 07:49:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.87919618,0.1
15239702297756098573,568720,2018-12-20 05:02:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,367.08573272,0.1
7554777365006268719,568491,2018-12-19 13:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,53.0441677,0.1
14817401464576587504,568066,2018-12-18 09:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.88874601,0.1
7298983794045063579,567371,2018-12-16 09:59:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,56.06973183,0.1
11744734146655286304,566838,2018-12-14 22:57:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,53.22318893,0.1
870433948098393001,566512,2018-12-14 00:55:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.04406164,0.1
6595025550248541826,566092,2018-12-12 20:59:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.06191429,0.1
7857593724923340790,565821,2018-12-12 02:26:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.17925045,0.1
5115391065091587377,565304,2018-12-10 15:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.66067709,0.1
1950874206786551300,564866,2018-12-09 09:55:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.37547735,0.1
17458364472143775423,564500,2018-12-08 09:44:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.23715065,0.1
15013134718541850709,564094,2018-12-07 06:53:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.52408596,0.1
14751953697959812240,563597,2018-12-05 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,51.54255912,0.1
11208908868338865144,563138,2018-12-04 13:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.34883101,0.1
18241288091745523159,562821,2018-12-03 16:48:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,55.01879123,0.1
3450130728507434736,562387,2018-12-02 12:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.05172421,0.1
2343410635936895216,562071,2018-12-01 14:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.29016402,0.1
18370801991426961028,559249,2018-11-23 17:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.22702728,0.1
17122446414543096588,558573,2018-11-21 19:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,53.1438939,0.1
7016145779327049729,557515,2018-11-18 20:33:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.72314251,0.1
16113751482228589602,556709,2018-11-16 14:03:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.9976761,0.1
14655407750051707572,556009,2018-11-14 15:04:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.03321355,0.1
14403002341637638368,555611,2018-11-13 12:00:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,50.2120823,0.1
2108059234505040237,554182,2018-11-09 12:19:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.55113051,0.1
17001593328550697371,553829,2018-11-08 11:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.243681,0.1
3389827252098175106,553433,2018-11-07 09:40:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,397.45627927,0.1
8050270721119072658,553285,2018-11-06 23:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,394.84533801,0.1
4491087702151877657,553064,2018-11-06 09:18:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HNGQ-Y6ZK-XPUK-3E3Q9,52.87166599,0.1
