ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A7AT-F883-QM2W-3LS2B,1e-08,0.6174
1902449723418345777,470025,2018-03-18 23:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7AT-F883-QM2W-3LS2B,100.01201609,1.0
2191467117379639005,464422,2018-03-03 07:07:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7AT-F883-QM2W-3LS2B,612.36717731,1.0
10089476173895238616,457627,2018-02-12 07:28:11,Reward Recipient Assignment,S-A7AT-F883-QM2W-3LS2B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
425702691560196490,457109,2018-02-10 20:32:10,Ordinary Payment,S-427C-E8ZK-BGCJ-HG4UN,S-A7AT-F883-QM2W-3LS2B,96.0,1.0
11371811884184844485,457105,2018-02-10 20:22:23,Ordinary Payment,S-RE3E-6ZC6-J3N2-C7SNL,S-A7AT-F883-QM2W-3LS2B,17.36944445,1.0
2956846058082627424,457105,2018-02-10 20:22:23,Account Update,S-A7AT-F883-QM2W-3LS2B,,0.0,1.0
6706218461731035142,457105,2018-02-10 20:22:23,Arbitrary Message,S-A7AT-F883-QM2W-3LS2B,S-427C-E8ZK-BGCJ-HG4UN,0.0,1.0
8124814327951687954,457105,2018-02-10 20:22:23,Ordinary Payment,S-A7AT-F883-QM2W-3LS2B,S-427C-E8ZK-BGCJ-HG4UN,1.0,1.0
14505758776049252675,456959,2018-02-10 10:42:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A7AT-F883-QM2W-3LS2B,8.0,1.0
