ID,Height,timestamp,Type,From,To,Amount,Fee
16989556022353830437,353912,2017-04-27 19:34:11,Ordinary Payment,S-MCKP-ZJY8-S8VC-2TUTM,S-8XG6-AGYZ-5CU7-DTCSQ,275.0,1.0
9754539173985733434,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,2.0,1.0001
6747062802419777258,344948,2017-04-02 18:04:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MCKP-ZJY8-S8VC-2TUTM,3.0,1.0
13161164501315043745,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,1.0,1.0
11658884810538749183,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,1.0,3.0
13747061244197958322,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,2.0,2.0
10920499271627211588,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,3.0,3.0
6373593708290772329,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,2.0,2.0
13347565329874977316,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,3.0,1.0
17202036695596330733,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,3.0,3.0
2727873723205713692,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,20.0,1.0
11724178665451415119,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,2.0,1.0
1983603417293054022,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,5.0,2.0
12638014894054155303,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,6.0,5.0
1608309165916719214,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,5.0,5.0
5975411550702541637,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,12.0,2.0
8232234119981145837,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,2.0,2.0
5226154576452784965,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,2.0,2.0
7277979151506886099,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,4.0,4.0
12580660368122483984,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MCKP-ZJY8-S8VC-2TUTM,2.0,1.0
12569129223705988020,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,2.0,1.0
1732908504352358932,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,2.0,1.0
6198552067953683217,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,2.0,1.0
17253280489349540244,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,5.0,2.0
4691356010022473148,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,5.0,2.0
16777350952053558246,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,11.0,2.0
13702239093296644798,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,14.0,2.0
10584576451502629844,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,8.0,2.0
13655621842995490227,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,10.0,2.0
14911787434555397089,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,2.0,2.0
15307354307437094849,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,3.0,2.0
1824247310669286484,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,10.0,6.0
13071499613144538364,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,10.0,6.0
14826859258533194944,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,6.0,6.0
12554196482938423902,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,5.0,1.0
2560706403812072608,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,5.0,1.0
4218862620309738663,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,12.0,1.0
10877758340370498494,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,7.0,3.0
1241141126179668960,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,10.0,3.0
11003183849222741094,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,10.0,3.0
9167963529432312304,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,20.0,1.0
8563385683213780007,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,10.0,1.0
8242379768814426572,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,15.0,1.0
18251509259427458269,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MCKP-ZJY8-S8VC-2TUTM,10.0,1.0
17174182656148831301,324506,2017-02-04 14:41:35,Account Update,S-MCKP-ZJY8-S8VC-2TUTM,,0.0,1.0
8220823167604763008,324505,2017-02-04 14:36:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MCKP-ZJY8-S8VC-2TUTM,3.0,1.0
