ID,Height,timestamp,Type,From,To,Amount,Fee
4575254629849860399,1222935,2023-12-16 07:56:24,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,50.0,0.01
4985549525324101550,1222933,2023-12-16 07:47:17,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-QASF-AR6T-53NR-9FEZE,50.0,0.01
14112875757495814723,1204207,2023-10-25 06:26:16,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,10.05,0.01
7509002721434747488,1202998,2023-10-21 21:54:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.00557198,0.02
16426684475834346612,1202551,2023-10-20 16:09:54,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,10.2,0.01
3484608858485086936,1200992,2023-10-16 08:09:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.01924036,0.02
6441833656372374059,1199984,2023-10-13 12:44:16,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
3515404240557596334,1199456,2023-10-12 01:29:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.01941322,0.02
9868805254027102433,1198095,2023-10-08 06:32:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.00276496,0.02
5290588270433258279,1196885,2023-10-04 22:00:18,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
2703091726514026830,1196866,2023-10-04 20:43:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.03954357,0.02
15747122640062782815,1196851,2023-10-04 19:41:02,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,264.0,0.01
9739857637267290328,1196840,2023-10-04 18:54:14,Remove Commitment,S-QASF-AR6T-53NR-9FEZE,,0.0,0.01
9505396299580057972,1196381,2023-10-03 12:22:16,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,300.0,0.01
17323457723906797483,1196377,2023-10-03 12:07:28,Remove Commitment,S-QASF-AR6T-53NR-9FEZE,,0.0,0.01
18192138657833881576,1196284,2023-10-03 05:54:56,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
221030355606108251,1196178,2023-10-02 22:51:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.00678612,0.02
2630388249843129298,1195638,2023-10-01 10:42:41,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
1285410931284344739,1195553,2023-10-01 05:09:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,9.99734214,0.02
5714993061118661268,1195251,2023-09-30 09:01:56,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
10039386486643298080,1194990,2023-09-29 15:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.02990136,0.02
17507492760195016930,1194478,2023-09-28 05:28:06,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
13957656070663994667,1194422,2023-09-28 01:36:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.04523546,0.02
10666300271844024440,1193898,2023-09-26 14:39:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.03443214,0.02
17494043652166003650,1193562,2023-09-25 16:09:50,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
5762870452563119223,1193305,2023-09-24 23:19:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.02458827,0.02
17448658417247965421,1192813,2023-09-23 14:25:45,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
2223857124659446610,1192804,2023-09-23 13:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.01118055,0.02
13633141625175919880,1192254,2023-09-22 01:02:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.00435501,0.02
7541766944565675621,1192079,2023-09-21 13:14:36,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,1000.0,0.01
18025898808918376610,1192078,2023-09-21 13:11:00,Remove Commitment,S-QASF-AR6T-53NR-9FEZE,,0.0,0.01
4072121217730878630,1192072,2023-09-21 12:48:02,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-4UDZ-SY93-T3YR-3D3FD,600.0,0.01
12158635989771003474,1192071,2023-09-21 12:43:11,Remove Commitment,S-QASF-AR6T-53NR-9FEZE,,0.0,0.01
5596024434341950780,1191973,2023-09-21 06:15:31,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.5,0.01
12904309744000193305,1191892,2023-09-21 00:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.22222575,0.02
17915267666024477177,1191573,2023-09-20 03:42:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.12130725,0.02
8240174662541211838,1191368,2023-09-19 13:58:13,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
887923238788597783,1191259,2023-09-19 06:44:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.01318334,0.02
11371633204205646746,1190988,2023-09-18 12:44:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.01186014,0.03
3780292448625095718,1190738,2023-09-17 19:48:36,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,30.0,0.01
8732517748787743120,1190706,2023-09-17 17:51:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.1056048,0.02
16100711499717820820,1190467,2023-09-17 01:56:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.06201427,0.02
17150950135861333687,1190195,2023-09-16 07:58:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.04876119,0.02
2196007911014919994,1189991,2023-09-15 18:13:19,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
2472643751236482417,1189911,2023-09-15 12:54:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.03534631,0.03
10711453486372720738,1189631,2023-09-14 17:55:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,9.99788181,0.02
12423014375366489811,1189543,2023-09-14 12:10:06,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
8967896782519862450,1189415,2023-09-14 03:50:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.02623507,0.02
3074289001517419099,1189149,2023-09-13 10:11:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.06545806,0.02
10183209375106702855,1188968,2023-09-12 22:08:24,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,30.5,0.01
16667334577611855033,1188934,2023-09-12 19:50:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.0738257,0.02
3466391126161358560,1188716,2023-09-12 05:21:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.08997055,0.02
11735215001749793208,1188469,2023-09-11 12:43:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.10889352,0.02
10799964016771676532,1188262,2023-09-10 23:06:36,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
5768574894587838139,1188140,2023-09-10 14:41:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.09078033,0.02
5756808400766012821,1187934,2023-09-10 00:45:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.03532638,0.02
9025288710194910632,1187718,2023-09-09 10:33:55,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
17681642547358110042,1187593,2023-09-09 02:17:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.07826402,0.02
16106752386957128867,1187323,2023-09-08 08:14:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.06865608,0.02
2588440698018056959,1187023,2023-09-07 12:08:11,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,21.0,0.01
469621313629449955,1186940,2023-09-07 06:39:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.01307497,0.02
871851524370549274,1186713,2023-09-06 15:35:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.26787164,0.03
9190443381935495766,1186664,2023-09-06 12:19:07,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,40.0,0.01
17383903320403533494,1186468,2023-09-05 23:09:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.04487068,0.02
10240523037091289920,1186255,2023-09-05 08:44:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.1923785,0.02
7736105142943677819,1186002,2023-09-04 16:10:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.04077536,0.02
3868485605482589328,1185789,2023-09-04 01:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.00433745,0.02
14139117001064720273,1185652,2023-09-03 16:43:37,Add Commitment,S-QASF-AR6T-53NR-9FEZE,,0.0,0.01
1471881540919924828,1185568,2023-09-03 11:07:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.1290089,0.02
6084189068974536049,1185313,2023-09-02 17:58:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.00720317,0.02
13675134581623557049,1185085,2023-09-02 02:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.18192668,0.02
3422178053667243306,1184563,2023-08-31 16:10:06,Add Commitment,S-QASF-AR6T-53NR-9FEZE,,0.0,0.01
7921722578755150493,1184535,2023-08-31 14:13:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.06853503,0.02
192351928611875670,1184311,2023-08-30 23:20:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.08584047,0.02
1739168228819795724,1184291,2023-08-30 21:58:26,Add Commitment,S-QASF-AR6T-53NR-9FEZE,,0.0,0.01
9245297271521000874,1184108,2023-08-30 09:45:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.01536256,0.02
8362777936404248928,1183930,2023-08-29 21:53:42,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.5,0.01
11978507909636154133,1183800,2023-08-29 13:18:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.08787451,0.02
3881383018116273624,1183614,2023-08-29 00:53:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.21674275,0.02
16113086200399027252,1183435,2023-08-28 12:52:11,Add Commitment,S-QASF-AR6T-53NR-9FEZE,,0.0,0.01
8791500920762663792,1183386,2023-08-28 09:31:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.00079269,0.02
7982008541215464337,1183189,2023-08-27 20:19:34,Add Commitment,S-QASF-AR6T-53NR-9FEZE,,0.0,0.01
1105380165258596867,1183189,2023-08-27 20:19:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.06811281,0.02
1204858746420809507,1182960,2023-08-27 05:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.21902821,0.02
5846918313849117902,1182748,2023-08-26 14:59:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.02933735,0.02
9794812012409640154,1182223,2023-08-25 04:07:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.12512834,0.02
16145991028470601010,1182031,2023-08-24 15:17:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.25123054,0.02
3323101494867057062,1182023,2023-08-24 14:42:55,Add Commitment,S-QASF-AR6T-53NR-9FEZE,,0.0,0.01
14029994979164866826,1181847,2023-08-24 03:00:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.07186109,0.02
205973305804523089,1181601,2023-08-23 10:37:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.12021638,0.03
16932962664445755510,1181413,2023-08-22 22:09:17,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
10575941809560193645,1181371,2023-08-22 19:12:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.00294671,0.02
17959866764010582428,1181158,2023-08-22 05:03:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.01393356,0.02
9007099963709696230,1181024,2023-08-21 20:01:42,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
10334581958411859187,1180942,2023-08-21 14:34:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,9.99958515,0.02
14193950888651396469,1180730,2023-08-21 00:28:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.02880996,0.02
5160482680810048907,1180635,2023-08-20 18:08:18,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,30.0,0.01
10040528892255884964,1180534,2023-08-20 11:17:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.03146592,0.02
16231005149861323373,1180337,2023-08-19 22:03:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.16133912,0.02
7489087858708001239,1180154,2023-08-19 10:01:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.1003354,0.02
1497059061020829467,1180096,2023-08-19 06:08:09,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,30.5,0.01
17120654859312134294,1179949,2023-08-18 20:21:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.11745731,0.02
719976569256792447,1179746,2023-08-18 06:51:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.04629432,0.02
15072581311115241563,1179556,2023-08-17 18:06:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.01815636,0.02
13781664637312339849,1179517,2023-08-17 15:27:45,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
2268272386084118150,1179373,2023-08-17 05:52:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,9.9987264,0.03
11637765289027580942,1179197,2023-08-16 18:04:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.0875745,0.02
16151114320588502053,1179166,2023-08-16 16:08:56,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
11186306872135442277,1179023,2023-08-16 06:41:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.11181668,0.02
91058639315091178,1179015,2023-08-16 06:10:22,Add Commitment,S-QASF-AR6T-53NR-9FEZE,,0.0,0.01
17526145381415517210,1178816,2023-08-15 16:50:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.01356986,0.02
17837348459591781345,1178640,2023-08-15 05:04:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.04538032,0.02
3045578446447866409,1178456,2023-08-14 16:40:28,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
18251110617712021031,1178424,2023-08-14 14:31:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.0260269,0.02
16793430880480517552,1178261,2023-08-14 03:46:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.05218755,0.02
7130958089237858445,1178086,2023-08-13 16:17:34,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.5,0.01
9023244397982669370,1178066,2023-08-13 14:53:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.03175094,0.02
16216023388842144528,1177690,2023-08-12 13:42:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.22366937,0.02
13486178581900203206,1177574,2023-08-12 06:04:24,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
9909247469514577626,1177540,2023-08-12 03:47:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.11546612,0.02
5874780168663826438,1177352,2023-08-11 15:09:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.01733069,0.02
16887658651478825554,1177217,2023-08-11 06:02:47,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
14970443588759079525,1177183,2023-08-11 03:55:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.08547834,0.02
10072931438056974679,1177040,2023-08-10 18:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.08668362,0.02
12000236674384840685,1176993,2023-08-10 15:14:16,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-4UDZ-SY93-T3YR-3D3FD,10.5,0.01
14675848819910270471,1176869,2023-08-10 06:59:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.1086519,0.02
7405539156154876707,1176860,2023-08-10 06:21:32,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-4UDZ-SY93-T3YR-3D3FD,20.0,0.01
9067901197464624677,1176715,2023-08-09 20:43:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.03870761,0.02
4608516151808644011,1176562,2023-08-09 10:36:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.17353698,0.02
3499675759327384019,1176493,2023-08-09 05:56:35,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
9504371033836879760,1176409,2023-08-09 00:13:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.02365766,0.02
1688656263653864441,1176372,2023-08-08 21:45:43,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-4UDZ-SY93-T3YR-3D3FD,30.5,0.01
16932871149926067304,1176259,2023-08-08 14:16:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.13882752,0.02
751438905440157305,1176136,2023-08-08 06:07:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.00842502,0.02
3527373985454795195,1175943,2023-08-07 16:57:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.13974644,0.02
16506871024515788119,1175871,2023-08-07 12:16:18,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
7917748348374290975,1175804,2023-08-07 07:45:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.02664096,0.02
2687302446488856977,1175646,2023-08-06 21:21:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.01326635,0.02
15059289761323223570,1175502,2023-08-06 11:41:40,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
10836239387824048987,1175481,2023-08-06 10:22:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.09794923,0.02
6065527896870127722,1175326,2023-08-05 23:51:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.00098869,0.02
2695284583430791698,1175204,2023-08-05 15:47:47,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,30.5,0.01
12816814974607570874,1175157,2023-08-05 12:34:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.11229159,0.02
408252851798272814,1174985,2023-08-05 01:11:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.31615031,0.02
11835377495052179124,1174825,2023-08-04 14:36:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.10003949,0.02
3635402316802357665,1174787,2023-08-04 12:05:46,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-4UDZ-SY93-T3YR-3D3FD,20.0,0.01
6803626782602727817,1174631,2023-08-04 01:42:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.09037248,0.02
7889176163391229855,1174440,2023-08-03 12:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.10669571,0.02
7241567932114912663,1174409,2023-08-03 10:52:07,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-4UDZ-SY93-T3YR-3D3FD,10.0,0.01
641808234846814502,1174297,2023-08-03 03:20:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,9.99801759,0.02
4564644140243698303,1174193,2023-08-02 20:18:10,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-4UDZ-SY93-T3YR-3D3FD,20.5,0.01
2614489490525866087,1174152,2023-08-02 17:28:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.16930831,0.02
17422534218675572933,1173921,2023-08-02 02:10:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.02143203,0.02
13486698331498159699,1173762,2023-08-01 15:37:05,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,30.0,0.01
7241746847593467442,1173753,2023-08-01 15:00:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.21261698,0.02
8825306286697097996,1173600,2023-08-01 04:48:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.21058209,0.02
593348142224890665,1173431,2023-07-31 17:21:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.03644124,0.02
15491193521698148778,1173268,2023-07-31 06:28:40,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,11.0,0.01
11774296971207167098,1173265,2023-07-31 06:17:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.28120223,0.02
17429574887756894780,1173120,2023-07-30 20:23:21,Add Commitment,S-QASF-AR6T-53NR-9FEZE,,0.0,0.01
10998593927771873967,1173106,2023-07-30 19:34:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.19887148,0.02
13471396398423716280,1172931,2023-07-30 08:04:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.43997195,0.02
12767979756210107051,1172700,2023-07-29 16:37:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.14987567,0.02
12741130102746492021,1172582,2023-07-29 08:52:08,Add Commitment,S-QASF-AR6T-53NR-9FEZE,,0.0,0.01
3749760605685281518,1172550,2023-07-29 06:38:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QASF-AR6T-53NR-9FEZE,10.21694423,0.02
