ID,Height,timestamp,Type,From,To,Amount,Fee
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,4.1963826,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,11.65526648,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,23.90919983,0.05145
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,33.45383553,0.05145
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,38.29905243,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,13.57859432,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,14.37914743,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,14.5805192,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,12.86000396,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,16.20808661,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,17.85541521,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,17.93305559,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,14.18210548,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,14.79762533,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,19.48300558,0.05145
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,21.83153861,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,30.93792539,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,29.77819716,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,27.93549608,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,19.61385897,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,14.09632663,0.05145
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,15.36035786,0.05145
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,20.25881613,0.05145
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,16.51109636,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,22.34349444,0.05145
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,15.37087014,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,19.10137828,0.05145
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,24.16653916,0.05145
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,25.38388217,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,23.90916838,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,20.5480988,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,16.83969114,0.05145
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,23.81299226,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,29.73779024,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,38.23330984,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,44.23809584,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,18.43871643,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,25.78171469,0.05145
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,23.23776353,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,23.82577467,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,20.27078783,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,14.60848367,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,159.43387343,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,31.70478899,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,32.21922301,0.0147
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,29.14232538,0.0441
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,35.49955698,0.0147
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,29.77561593,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,34.73015401,0.0735
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,31.45265447,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,40.28273702,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,33.69511579,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,23.18924952,0.0147
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,28.23981331,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,37.80457736,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,35.2273026,0.0294
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,35.30323481,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,31.13779442,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,28.79542936,0.0147
13629387782120688876,935548,2021-10-08 11:46:01,Add Commitment,S-GSRT-CAPW-9ZUD-9K75S,,0.0,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,27.40826707,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,25.28319666,0.02205
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,32.91416223,0.0147
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,22.97574482,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,25.01209215,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,25.92819039,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,28.49849115,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,28.67371454,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,26.52882275,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,26.26531035,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,19.6617559,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,23.88720329,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,24.58567141,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,27.22125999,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,31.84371025,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,30.43537719,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,27.94371307,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,21.03435781,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,29.48209653,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,32.8947062,0.0147
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,29.51422087,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,22.58924616,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,21.69996424,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,29.46983026,0.0147
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,25.56198502,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,27.61661686,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,25.25840084,0.0147
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,14.5661843,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,28.31480003,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,25.93673103,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,32.62288569,0.0147
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,32.90704773,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,39.18146211,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,30.49352834,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,27.30348155,0.0147
10058393566017058287,922613,2021-09-02 13:03:12,Add Commitment,S-GSRT-CAPW-9ZUD-9K75S,,0.0,0.02205
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,12.96562437,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,23.1085301,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,25.56604736,0.0147
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,30.2401297,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,26.5492152,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,25.92576421,0.0147
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,28.09085156,0.02205
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,30.77431968,0.0147
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,20.00720745,0.0147
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,24.53961374,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,25.69377805,0.0147
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,26.63027041,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,28.76150741,0.0147
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,25.89037126,0.02205
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,27.08490538,0.02205
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,33.35743027,0.0147
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,30.14643106,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,30.65446643,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,27.62628232,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,30.26368183,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,33.66469897,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,25.08237959,0.0147
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,30.36139571,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,30.91241151,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,23.2304708,0.02205
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,22.09449011,0.03675
1792672982034278981,913278,2021-08-07 14:24:15,Add Commitment,S-GSRT-CAPW-9ZUD-9K75S,,0.0,0.0221962
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,21.88181638,0.02205
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,23.80096201,0.02205
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,23.93870688,0.0147
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,22.44205308,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,29.03737147,0.0147
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,24.2332161,0.0147
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,27.43971961,0.0147
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,27.98102444,0.0147
1436250575085598472,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,29.15710556,0.0147
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,33.47326871,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,33.83026435,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,28.98420491,0.0147
13732764443505615218,908942,2021-07-26 13:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,32.71798432,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,28.81826439,0.0147
13473233362036041705,908204,2021-07-24 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,76.73798021,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,29.02929431,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,43.06415382,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,28.16192142,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,46.30688958,0.0147
13286353794240958568,904961,2021-07-15 11:39:58,Add Commitment,S-GSRT-CAPW-9ZUD-9K75S,,0.0,0.0147
9264640665807330241,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,34.60399751,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,21.93961423,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,28.36355256,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,33.10467462,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,39.45665091,0.0147
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,33.90576564,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,0.59779281,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,30.20628123,0.0147
13320752504414269572,900748,2021-07-03 18:36:11,Add Commitment,S-GSRT-CAPW-9ZUD-9K75S,,0.0,0.03675
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,42.54343734,0.0147
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,28.19501858,0.02205
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,42.77349934,0.0294
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSRT-CAPW-9ZUD-9K75S,6.37582985,0.02205
16067102951270377153,898554,2021-06-27 16:16:24,Add Commitment,S-GSRT-CAPW-9ZUD-9K75S,,0.0,0.02205
