ID,Height,timestamp,Type,From,To,Amount,Fee
11523004046482664485,779850,2020-08-01 14:35:43,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-4Y3L-HTP3-9HX5-2QU9P,12.50755,0.06615
7056613377154888695,740228,2020-04-13 01:20:59,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-8PXF-RXY3-J292-67D8W,1.0,0.0588
210325523450394415,739430,2020-04-10 19:25:57,Ordinary Payment,S-77HQ-339J-L7FD-HYJDC,S-8PXF-RXY3-J292-67D8W,5.0,0.0294
9276243014434304555,738631,2020-04-08 13:45:57,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-KCUG-U99W-UYQH-E9NBN,22.0,0.02205
5450431661402561656,737520,2020-04-05 11:29:23,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-3XGU-ZBRH-87UC-5STXA,7.0,0.03675
17370868614349718782,737497,2020-04-05 10:13:46,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-8PXF-RXY3-J292-67D8W,14.0,0.03675
17916993554635722787,736940,2020-04-03 20:26:42,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-RMW5-MF5U-C84M-56EU7,32.0,0.0588
11456927096881606737,734685,2020-03-28 13:18:42,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-8PXF-RXY3-J292-67D8W,5.0,0.0588
4187834940197665758,734297,2020-03-27 11:21:58,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-8PXF-RXY3-J292-67D8W,1.0,0.0588
15448699558860359477,733559,2020-03-25 09:48:40,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-8PXF-RXY3-J292-67D8W,1.0,0.0294
17892923114505578779,731637,2020-03-20 00:38:25,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-8PXF-RXY3-J292-67D8W,20.0,0.0294
4150492138311402589,731281,2020-03-19 00:28:45,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-8PXF-RXY3-J292-67D8W,25.0,0.0588
10552446954136779195,729128,2020-03-13 00:14:11,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-MY7D-NWY7-24AM-D28LN,1.0,0.03675
7981352215434964549,726259,2020-03-04 23:17:45,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-SLG7-DAGC-V5PN-9YV8J,1.0,0.03675
15089455207483670963,725889,2020-03-03 22:14:10,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-8PXF-RXY3-J292-67D8W,2.0,0.0441
7617787735054521195,724047,2020-02-27 18:32:21,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-ZNXX-N9LK-QKFT-6SGD2,2.0,0.05145
8562911332216408443,723474,2020-02-26 04:14:00,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-8PXF-RXY3-J292-67D8W,1.0,0.0294
12235980816659330358,721720,2020-02-21 06:43:26,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-V3YZ-JEGU-66RU-6Z8V2,12.0,0.05145
1767178139081529127,721657,2020-02-21 02:43:09,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-NZXF-LFRW-YPLZ-7NZ6H,7.0,0.03675
3391589688767865960,721381,2020-02-20 08:08:20,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-8PXF-RXY3-J292-67D8W,20.0,0.0588
13750219222572439388,716992,2020-02-08 01:09:29,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-BEHB-SNW5-27SP-FGGEU,2.0,0.03675
4455297400842321147,716744,2020-02-07 08:21:52,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-8PXF-RXY3-J292-67D8W,2.0,0.02205
16383400051296122094,712283,2020-01-25 20:42:10,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-TSG7-7H3L-UEUH-CFH5L,13.0,0.0294
5751269498166367909,711642,2020-01-24 01:55:38,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-8PXF-RXY3-J292-67D8W,4.0,0.0147
15715075861171165610,711590,2020-01-23 22:25:01,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-RHMH-XQRV-2QGS-5WKE7,4.0,0.00735
3891585754909418261,711485,2020-01-23 15:12:35,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-8PXF-RXY3-J292-67D8W,8.0,0.0294
11377512507125883707,711078,2020-01-22 12:12:32,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-RH5T-QDDU-MLUV-9CB6L,3.0,0.02205
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8PXF-RXY3-J292-67D8W,10.0,0.0588
