ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WE6D-BA9L-MBZ8-9ZZM2,2.19e-06,0.0735
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WE6D-BA9L-MBZ8-9ZZM2,1e-08,0.53655
1624211104636264648,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WE6D-BA9L-MBZ8-9ZZM2,0.0,1.0
8241824212405247787,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WE6D-BA9L-MBZ8-9ZZM2,0.0,1.0
5847043421441884477,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WE6D-BA9L-MBZ8-9ZZM2,0.0,1.0
10080484578781055030,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WE6D-BA9L-MBZ8-9ZZM2,0.0,1.0
9779763245580048966,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WE6D-BA9L-MBZ8-9ZZM2,1e-07,1.0
15959930960374319451,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WE6D-BA9L-MBZ8-9ZZM2,1e-07,1.0
8440964522065245003,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WE6D-BA9L-MBZ8-9ZZM2,1e-07,1.0
4371454560139862756,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE6D-BA9L-MBZ8-9ZZM2,0.0,1.0
17444765701979271827,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE6D-BA9L-MBZ8-9ZZM2,0.0,1.0
10554962501318099485,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE6D-BA9L-MBZ8-9ZZM2,0.0,1.0
1273874704663458838,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE6D-BA9L-MBZ8-9ZZM2,0.0,1.0
13439954923925001229,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE6D-BA9L-MBZ8-9ZZM2,0.0,1.0
7062110659101402514,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE6D-BA9L-MBZ8-9ZZM2,0.0,1.0
17388857672310274188,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE6D-BA9L-MBZ8-9ZZM2,0.0,1.0
13336399183654106666,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WE6D-BA9L-MBZ8-9ZZM2,0.0,1.0
980021438687655115,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WE6D-BA9L-MBZ8-9ZZM2,0.00166904,1.0
18185622776773127092,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,2.0,1.0001
1648528320113305433,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE6D-BA9L-MBZ8-9ZZM2,1.0,1.0
7581965235924725188,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE6D-BA9L-MBZ8-9ZZM2,1.0,3.0
15908133548747382992,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE6D-BA9L-MBZ8-9ZZM2,2.0,2.0
16320583807578723088,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE6D-BA9L-MBZ8-9ZZM2,3.0,3.0
3125402624694496834,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE6D-BA9L-MBZ8-9ZZM2,3.0,1.0
5144742456362942507,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE6D-BA9L-MBZ8-9ZZM2,3.0,3.0
14877444381665341187,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE6D-BA9L-MBZ8-9ZZM2,20.0,1.0
12209961407574245589,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE6D-BA9L-MBZ8-9ZZM2,2.0,1.0
10181084663172355170,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE6D-BA9L-MBZ8-9ZZM2,5.0,2.0
11778845608740573138,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE6D-BA9L-MBZ8-9ZZM2,6.0,5.0
888462144815980933,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE6D-BA9L-MBZ8-9ZZM2,5.0,5.0
5650855428313792223,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE6D-BA9L-MBZ8-9ZZM2,12.0,2.0
6629103787899746545,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE6D-BA9L-MBZ8-9ZZM2,2.0,2.0
14408124246270449690,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE6D-BA9L-MBZ8-9ZZM2,2.0,2.0
10633220451017789684,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE6D-BA9L-MBZ8-9ZZM2,4.0,4.0
1181189927418580795,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE6D-BA9L-MBZ8-9ZZM2,2.0,1.0
4473247528322495191,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,2.0,1.0
8868876346919157059,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,2.0,1.0
9748798772470716672,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,2.0,1.0
6460626241531134629,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,5.0,2.0
18381359872811485043,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,5.0,2.0
17276793009282943550,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,11.0,2.0
14821161787871866632,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,14.0,2.0
5615059449176071657,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,8.0,2.0
9935501239968227189,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,10.0,2.0
1320837788413226886,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,2.0,2.0
15298616358968999410,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,3.0,2.0
13875083168172776314,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,10.0,6.0
16348592545710567872,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,10.0,6.0
13457731284983527417,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,6.0,6.0
17799846855013408222,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,5.0,1.0
16737519987477015505,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,5.0,1.0
9181608523071401562,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,12.0,1.0
1233690559967579116,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,7.0,3.0
14676475077196036730,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,10.0,3.0
8313912109203590284,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,10.0,3.0
7925209286082358875,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,20.0,1.0
705205075350092071,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,10.0,1.0
16829053413232415052,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,15.0,1.0
15555652737596978603,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6D-BA9L-MBZ8-9ZZM2,10.0,1.0
16919801746118580227,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WE6D-BA9L-MBZ8-9ZZM2,0.00633424,1.0
16163646117235331548,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WE6D-BA9L-MBZ8-9ZZM2,0.002384,1.0
3706551536364644716,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WE6D-BA9L-MBZ8-9ZZM2,0.0,1.0
17748054209906372844,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-WE6D-BA9L-MBZ8-9ZZM2,0.0,1.0
4337871296801085034,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,78.68812588,1.0
10281963624008288855,96598,2015-05-08 15:30:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,161.9296409,1.0
11600844937626376823,96556,2015-05-08 12:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,141.5119237,1.0
13524599599488668576,96496,2015-05-08 08:36:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,173.39619931,1.0
2258199772715203029,91635,2015-04-24 18:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,36.68582943,1.0
13884464742297113625,91612,2015-04-24 17:17:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,175.01731551,1.0
16770277459506716688,91512,2015-04-24 10:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,100.05146693,1.0
7006066003774657537,91481,2015-04-24 08:00:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,152.11134328,1.0
3726816429886731691,91475,2015-04-24 07:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,188.71514039,1.0
11614538205259533460,91389,2015-04-24 01:57:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,39.32040548,1.0
4001575148999186198,91266,2015-04-23 17:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,112.75168454,1.0
10930666915376374601,91143,2015-04-23 09:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,25.64676146,1.0
6032846878234005331,91020,2015-04-23 01:36:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,34.10256884,1.0
8868465076842908960,86595,2015-04-10 16:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,24.70418664,1.0
3917236847900727917,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,69.81317427,1.0
7518773438376215599,86349,2015-04-10 00:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,22.19865069,1.0
2690539758737203040,86324,2015-04-09 22:41:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,267.62128947,1.0
7433317297909575369,86319,2015-04-09 22:22:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,151.03600531,1.0
8288449677839915407,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,41.56675371,1.0
14367844506657251080,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,52.64497937,1.0
815912919159981716,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,76.07828738,1.0
1461773335051242820,85929,2015-04-08 19:41:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,743.33875319,1.0
12415108621299198358,85892,2015-04-08 17:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,153.96180103,1.0
4678398385778363502,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,42.79225442,1.0
6172764081522515439,85720,2015-04-08 05:47:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,151.47353126,1.0
11594903479289614463,85668,2015-04-08 01:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,233.35152646,1.0
17900045976401151316,85549,2015-04-07 18:09:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,153.0571535,1.0
1928308098853151397,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,47.43149964,1.0
9850356256681288851,85366,2015-04-07 05:32:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,59.7828266,1.0
16065897712376314460,85295,2015-04-07 01:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,164.4547896,1.0
6846575997104810925,85250,2015-04-06 22:12:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,333.1389863,1.0
9277011351617101980,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,125.24878362,1.0
12570048663467474154,85152,2015-04-06 15:28:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,346.6771122,1.0
9404067650785896026,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,79.62569264,1.0
16440220830381823432,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,71.41531245,1.0
17113664333980956755,84918,2015-04-06 00:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,218.06013289,1.0
4988273859044761300,84872,2015-04-05 20:54:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,90.22473954,1.0
9913286530085636240,84752,2015-04-05 12:49:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,48.06632597,1.0
6928473489782890171,84629,2015-04-05 04:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,36.66651376,1.0
4769910233889457109,84567,2015-04-05 00:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,185.60615034,1.0
17224867152341557473,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,121.56546028,1.0
7431021294778780812,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,32.83616488,1.0
2415796955156997921,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,59.77371956,1.0
65437111272068730,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,88.11087316,1.0
16561877840091818434,84099,2015-04-03 16:39:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,151.08422565,1.0
15216098220130099953,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,33.86061682,1.0
15719506138079980885,83950,2015-04-03 06:26:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,160.2703982,1.0
2795039001449441341,83890,2015-04-03 02:45:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,122.49248192,1.0
3588757812675918927,83766,2015-04-02 18:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,107.50551258,1.0
3341854161175882607,83646,2015-04-02 10:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,27.90283128,1.0
15679720279409598047,83595,2015-04-02 06:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,167.24653139,1.0
1019600587947891555,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,106.62693896,1.0
12009922844223813725,83461,2015-04-01 21:58:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,158.13156999,1.0
10028128618104250022,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,114.47828033,1.0
10431552909266307554,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,79.91439061,1.0
1214586749113857302,83146,2015-04-01 00:45:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,181.76697031,1.0
8024648227483928902,83105,2015-03-31 22:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,178.49327612,1.0
7387691404467994101,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,89.88152408,1.0
8226542030256671296,82908,2015-03-31 08:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,57.89990037,1.0
2547541869960935249,82798,2015-03-31 01:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,240.43121019,1.0
4798074142593270829,82792,2015-03-31 00:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,74.43862393,1.0
3705574068980138010,82609,2015-03-30 12:32:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,152.96260771,1.0
13673734595532935804,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,55.32636982,1.0
11651271049917746839,82387,2015-03-29 21:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,182.21426479,1.0
18403473132362415666,82342,2015-03-29 18:32:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,241.33849081,1.0
8739971761008303761,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,80.47988941,1.0
9620439773533386189,82169,2015-03-29 07:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,55.96761906,1.0
17629520431352545801,82047,2015-03-28 23:02:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,55.40201947,1.0
16669405145443089258,81905,2015-03-28 13:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,153.43493752,1.0
7684603725218798206,80567,2015-03-24 19:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,74.51570011,1.0
6814718901843358438,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,49.91906726,1.0
18101366657016530540,80356,2015-03-24 05:22:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,319.36734538,1.0
17301488669351991541,80322,2015-03-24 03:15:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,39.51721554,1.0
7355859370804368025,80201,2015-03-23 19:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,102.21782443,1.0
1679321667745082714,80074,2015-03-23 10:29:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,120.63190179,1.0
18136303624478182658,79953,2015-03-23 02:41:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,53.60567535,1.0
4865627033823092268,79869,2015-03-22 21:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,199.4087952,1.0
6270755286822571252,79818,2015-03-22 17:13:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,192.63804035,1.0
1184020979312858421,79706,2015-03-22 10:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,29.20130571,1.0
11277207379126556886,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,37.11305831,1.0
14772013313470675803,79461,2015-03-21 17:11:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,80.35132257,1.0
7616161485353576702,79340,2015-03-21 09:06:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,146.1483563,1.0
17989547998503352613,79297,2015-03-21 06:23:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,161.12175486,1.0
1576226233786493639,79216,2015-03-21 00:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,36.15278296,1.0
14831137085212073573,79095,2015-03-20 16:56:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,126.13895397,1.0
13869272374421371630,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,56.89479545,1.0
16468583415901157406,78847,2015-03-20 00:24:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,107.42937452,1.0
11089343650790199604,78725,2015-03-19 15:50:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,121.19090596,1.0
15814172635815510694,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,45.57202176,1.0
15285010395026987100,78524,2015-03-19 02:35:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,199.48806543,1.0
15701786688686968676,78477,2015-03-18 23:35:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,90.33039678,1.0
124186377685853701,78353,2015-03-18 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,30.18236576,1.0
1697240034833502764,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WE6D-BA9L-MBZ8-9ZZM2,39.57274516,1.0
