ID,Height,timestamp,Type,From,To,Amount,Fee
16581173774330486239,382525,2017-07-16 19:30:23,Ordinary Payment,S-46RJ-MK99-TD6N-GPJRS,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
15714456163785547682,382514,2017-07-16 18:51:42,Ordinary Payment,S-TVW2-E2GG-Q3WX-GHRCU,S-46RJ-MK99-TD6N-GPJRS,600.0,1.0
15070047421647372763,382175,2017-07-15 20:49:25,Ordinary Payment,S-46RJ-MK99-TD6N-GPJRS,S-RRP8-XJGE-3S35-2UP3N,626.0,1.0
5005965422983777058,382163,2017-07-15 19:30:07,Ordinary Payment,S-TVW2-E2GG-Q3WX-GHRCU,S-46RJ-MK99-TD6N-GPJRS,627.0,1.0
14069156394895644327,381772,2017-07-14 17:28:17,Ordinary Payment,S-46RJ-MK99-TD6N-GPJRS,S-RRP8-XJGE-3S35-2UP3N,193.5,1.0
10313523067279805957,381761,2017-07-14 16:48:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-46RJ-MK99-TD6N-GPJRS,194.5,1.0
572594954694070909,381424,2017-07-13 18:14:36,Ordinary Payment,S-46RJ-MK99-TD6N-GPJRS,S-RRP8-XJGE-3S35-2UP3N,1899.0,1.0
10555099826917191026,381413,2017-07-13 17:22:27,Ordinary Payment,S-TVW2-E2GG-Q3WX-GHRCU,S-46RJ-MK99-TD6N-GPJRS,1900.0,1.0
10969845037519953907,381077,2017-07-12 19:03:19,Ordinary Payment,S-46RJ-MK99-TD6N-GPJRS,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
4548837836071998054,381050,2017-07-12 16:33:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-46RJ-MK99-TD6N-GPJRS,1999.0,1.0
14179206476851180593,380728,2017-07-11 19:28:19,Ordinary Payment,S-46RJ-MK99-TD6N-GPJRS,S-RRP8-XJGE-3S35-2UP3N,1992.99999982,1.0
16452124034826074215,380716,2017-07-11 18:20:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-46RJ-MK99-TD6N-GPJRS,1993.99999982,1.0
14632614687329487523,380626,2017-07-11 12:28:48,Ordinary Payment,S-46RJ-MK99-TD6N-GPJRS,S-RRP8-XJGE-3S35-2UP3N,361.78811231,1.0
2909007562589044877,380606,2017-07-11 11:09:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-46RJ-MK99-TD6N-GPJRS,362.78811231,1.0
12682371200079522674,380397,2017-07-10 20:55:32,Ordinary Payment,S-46RJ-MK99-TD6N-GPJRS,S-RRP8-XJGE-3S35-2UP3N,245.0,1.0
12382784695594450017,380378,2017-07-10 19:29:11,Ordinary Payment,S-TVW2-E2GG-Q3WX-GHRCU,S-46RJ-MK99-TD6N-GPJRS,246.0,1.0
