ID,Height,timestamp,Type,From,To,Amount,Fee
3625411486717916666,832572,2020-12-26 05:29:57,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-2LU5-82NK-2M3N-32VMM,0.0,0.02205
7314636196568358760,832458,2020-12-25 21:48:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2LU5-82NK-2M3N-32VMM,0.0,0.00735
7542397906139402471,832447,2020-12-25 21:05:36,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-2LU5-82NK-2M3N-32VMM,24.0,0.03675
9074520399653023298,830593,2020-12-20 17:16:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2LU5-82NK-2M3N-32VMM,0.0,0.02205
1292668185685390039,830589,2020-12-20 16:59:19,Ordinary Payment,S-2LU5-82NK-2M3N-32VMM,S-HK9D-P74Q-XDEJ-D6PGM,680717.0,0.05145
9779452132646242726,830588,2020-12-20 16:56:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2LU5-82NK-2M3N-32VMM,0.0,0.0294
4390780124786420846,830585,2020-12-20 16:43:04,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,57179.0,0.05145
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2LU5-82NK-2M3N-32VMM,1e-08,0.9996
9689174125317923329,627025,2019-06-01 08:29:27,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,16023.35588249,0.1
9470024294585117715,606893,2019-04-06 01:25:32,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,5043.53384983,0.00735
7040575631238316952,594546,2019-03-02 11:51:41,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,5117.82973051,0.015
4252110852728019420,584717,2019-02-02 23:19:11,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,6530.3,0.1
13620367625691168873,573367,2019-01-02 04:37:23,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,10966.87504,0.0147
2660059937603762429,565039,2018-12-09 21:55:37,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,11217.26,0.0147
12256581678800049513,551208,2018-11-01 04:13:15,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,11629.9,0.0294
6231614201992934333,540341,2018-10-01 18:11:23,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,11009.63,0.0441
10257938691483437493,529514,2018-09-01 11:17:39,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,14590.78,0.1
14353226145883135339,518795,2018-08-02 11:31:46,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,13868.85,1.0
3698236138934016548,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2LU5-82NK-2M3N-32VMM,0.0,1.0
10996997270905559084,511177,2018-07-12 03:51:27,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,13396.55,1.0
16053235828079684597,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2LU5-82NK-2M3N-32VMM,0.0,1.0
1303394901931870019,496793,2018-06-01 21:38:08,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,12215.36,1.0
6045311539111893995,493059,2018-05-22 10:38:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2LU5-82NK-2M3N-32VMM,0.0,1.0
4897714587123960280,485628,2018-05-01 15:15:56,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,11954.87,1.0
6498965634425876351,479318,2018-04-13 23:43:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2LU5-82NK-2M3N-32VMM,0.0,1.0
13481750713587175329,476098,2018-04-04 23:18:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LU5-82NK-2M3N-32VMM,161747.28555048,1.0
10602553319828900676,474668,2018-03-31 23:26:14,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,9096.23655128,1.0
16570150963490558792,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2LU5-82NK-2M3N-32VMM,0.0,1.0
5542518669685046668,463930,2018-03-01 22:08:15,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,10926.43,1.0
17097491553958177025,453751,2018-02-01 10:55:52,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,11641.82969289,1.0
15513244658500140047,444717,2018-01-07 04:51:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LU5-82NK-2M3N-32VMM,158663.36606393,1.0
4505634691788195369,444611,2018-01-06 21:37:58,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,1.0,1.0
4932344682966079607,444609,2018-01-06 21:35:08,Ordinary Payment,S-2LU5-82NK-2M3N-32VMM,S-MB6U-SEG5-NANE-8RVAW,1.0,1.0
10510865759953298745,443134,2018-01-02 18:27:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LU5-82NK-2M3N-32VMM,125062.37941329,1.0
1866816336683981855,443118,2018-01-02 17:25:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LU5-82NK-2M3N-32VMM,1.0,1.0
10410245316197025837,443101,2018-01-02 16:44:47,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,2826.52088989,1.0
5883587822302935575,443098,2018-01-02 16:32:08,Account Update,S-2LU5-82NK-2M3N-32VMM,,0.0,1.0
1461249421572519186,443095,2018-01-02 16:21:32,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,10.0,1.0
