ID,Height,timestamp,Type,From,To,Amount,Fee
16945254495619909175,780458,2020-08-03 07:02:51,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-4Y3L-HTP3-9HX5-2QU9P,63.4267,0.03675
9743182494578979628,742100,2020-04-18 07:06:16,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-HDX2-XUNQ-CEL2-9QZ8M,9.0,0.0588
5726222593975394659,738689,2020-04-08 17:52:31,Ordinary Payment,S-NT73-KMDP-X2MS-HFNQW,S-HDX2-XUNQ-CEL2-9QZ8M,10.0,0.02205
6275103543407947578,738613,2020-04-08 12:41:39,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-HDX2-XUNQ-CEL2-9QZ8M,43.0,0.02205
13252151143309569871,738582,2020-04-08 10:59:15,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.0147
17862605525718045840,738530,2020-04-08 06:58:10,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-HDX2-XUNQ-CEL2-9QZ8M,1.0,0.0588
13753555628643762763,738503,2020-04-08 05:09:35,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-Y3UJ-K5R7-Z7DL-72KQR,1.0,0.05145
58439958888948716,734174,2020-03-27 02:29:16,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-X92T-GUDG-6KHM-G2Y28,1.0,0.0147
12774282673017912496,734119,2020-03-26 23:09:42,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-W36H-3APF-72W4-H32F5,1.0,0.02205
8156417566391217451,733790,2020-03-26 00:44:57,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-MEDY-KZYL-AWK2-AEY4J,4.0,0.0588
13657565228588451718,733782,2020-03-26 00:31:15,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-HDX2-XUNQ-CEL2-9QZ8M,2.0,0.05145
16253070267771174506,733160,2020-03-24 06:52:27,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.0147
10855769575112395614,732863,2020-03-23 11:03:01,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-FB7Y-47YG-2Q8Z-HR7CN,7.0,0.0441
12271743024312564447,730361,2020-03-16 10:36:23,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-HDX2-XUNQ-CEL2-9QZ8M,10.0,0.03675
16542202369958466546,729520,2020-03-14 02:45:31,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-KA57-PTZ3-MRVQ-6KSLA,5.0,0.05145
3036156416171903031,728947,2020-03-12 12:31:39,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-DFVT-MTX9-Y844-CXCQM,8.0,0.0441
5526889875827352763,728915,2020-03-12 09:57:34,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-HDX2-XUNQ-CEL2-9QZ8M,15.0,0.02205
11316878071574140232,727044,2020-03-07 04:17:10,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-HDX2-XUNQ-CEL2-9QZ8M,1.0,0.0441
15310134242090209977,724015,2020-02-27 16:38:18,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-PBJG-G57L-CRU6-FJRHX,9.0,0.05145
4622116967564739061,723817,2020-02-27 03:20:59,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-HDX2-XUNQ-CEL2-9QZ8M,1.0,0.03675
10213718864853274240,723149,2020-02-25 06:55:27,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-TAKY-LN8L-CUXV-DR4BU,17.0,0.0294
8108325887413377497,721752,2020-02-21 09:00:26,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-CD4U-VTS5-55JZ-6WWNX,5.0,0.0588
128225598091747345,721360,2020-02-20 06:36:57,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-HDX2-XUNQ-CEL2-9QZ8M,2.0,0.02205
5004974769314960216,720159,2020-02-16 21:41:33,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-HDX2-XUNQ-CEL2-9QZ8M,2.0,0.0588
17513827119208925039,720006,2020-02-16 11:20:47,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-HDX2-XUNQ-CEL2-9QZ8M,2.0,0.02205
10349294735015992911,719507,2020-02-15 02:13:56,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-HDX2-XUNQ-CEL2-9QZ8M,6.0,0.05145
15657595212212870291,719371,2020-02-14 17:03:01,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-ZQKM-8HQR-BYBN-4EDJJ,18.0,0.0147
3252378698450236963,719366,2020-02-14 16:48:37,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-HDX2-XUNQ-CEL2-9QZ8M,36.0,0.05145
14305034538166584848,716901,2020-02-07 19:01:51,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-NH75-WRTV-32VX-BP5W6,1.0,0.0147
16424513183715138327,716840,2020-02-07 14:53:55,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-HDX2-XUNQ-CEL2-9QZ8M,1.0,0.00735
1347734447489446159,714239,2020-01-31 08:03:22,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-8VKK-N7P7-3CMV-EZL9Y,8.0,0.05145
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HDX2-XUNQ-CEL2-9QZ8M,10.0,0.06615
