ID,Height,timestamp,Type,From,To,Amount,Fee
1616094431729171788,780324,2020-08-02 22:15:44,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-4Y3L-HTP3-9HX5-2QU9P,10.6178,0.0147
8305291145280011894,741549,2020-04-16 17:55:08,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-3L4J-QRKQ-2MTB-AD6RK,1.0,0.0441
765652274094505803,741428,2020-04-16 09:48:29,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-3L4J-QRKQ-2MTB-AD6RK,4.0,0.0147
16764980072783541542,741174,2020-04-15 16:51:16,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-VVFQ-4V8S-5VGJ-H6TND,2.0,0.03675
10181321920838968515,736315,2020-04-02 02:16:53,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-U9QM-DZD9-UEZC-F82EJ,6.0,0.03675
10766368910449443071,735860,2020-03-31 20:01:48,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-3L4J-QRKQ-2MTB-AD6RK,1.0,0.0147
6223259379699597388,735313,2020-03-30 07:05:28,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-Q46U-8BWF-TAET-5XK8A,1.0,0.05145
18120732181124959667,734443,2020-03-27 20:42:22,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-3L4J-QRKQ-2MTB-AD6RK,10.0,0.0294
13428503161542470128,734428,2020-03-27 19:43:33,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-3L4J-QRKQ-2MTB-AD6RK,1.0,0.02205
11272314696183388346,734199,2020-03-27 04:41:28,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-ARAX-5RAY-4X53-76Y6E,1.0,0.0147
317988501007674229,734063,2020-03-26 19:16:59,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-3L4J-QRKQ-2MTB-AD6RK,1.0,0.0147
9017246053005147269,733890,2020-03-26 07:29:52,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-3L4J-QRKQ-2MTB-AD6RK,1.0,0.03675
17790862816064597289,721384,2020-02-20 08:13:17,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-V88N-6XU4-Y3SU-A3RRW,7.0,0.03675
9361739022460369769,720883,2020-02-18 22:17:24,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-27A9-XNJK-ZHFQ-BE7SL,1.0,0.0294
11195629031010070158,720454,2020-02-17 17:27:44,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-3L4J-QRKQ-2MTB-AD6RK,2.0,0.0441
15279423646110444251,720008,2020-02-16 11:22:01,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-3L4J-QRKQ-2MTB-AD6RK,1.0,0.05145
16301674598473913703,719723,2020-02-15 16:34:31,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-4SSC-PX6U-TNMH-4SXJH,6.0,0.0294
15851101317674123091,719044,2020-02-13 18:59:10,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-3L4J-QRKQ-2MTB-AD6RK,9.0,0.0147
10324976336881921314,718141,2020-02-11 06:29:13,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-NMYA-NYG4-7GEJ-9M6EG,4.0,0.0588
2869352205603302471,716563,2020-02-06 20:08:41,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-3L4J-QRKQ-2MTB-AD6RK,5.0,0.05145
8045336057136829542,715546,2020-02-03 23:35:11,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-H7KM-RA2S-D3FM-37K9D,4.0,0.0147
11719330619693557152,715490,2020-02-03 19:59:25,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-DVDE-SRFG-GGSU-29DXX,16.0,0.0441
8032400141561578840,715057,2020-02-02 15:12:18,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-3L4J-QRKQ-2MTB-AD6RK,7.0,0.03675
16766800612367021615,714642,2020-02-01 10:49:49,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-KCAR-MKVX-C653-25QCL,12.0,0.0147
8207383670220110329,714067,2020-01-30 20:13:23,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-3L4J-QRKQ-2MTB-AD6RK,18.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3L4J-QRKQ-2MTB-AD6RK,10.0,0.0735
