ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X5MF-QBUY-4V9Q-2PDD6,2.19e-06,0.0735
3727153678818607994,617485,2019-05-05 16:40:59,Ordinary Payment,S-X5MF-QBUY-4V9Q-2PDD6,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
4638571541760153852,617476,2019-05-05 15:32:27,Ordinary Payment,S-LG4X-7QZK-PT5D-6QG4R,S-X5MF-QBUY-4V9Q-2PDD6,2700.0,0.1
12060255717634548892,615840,2019-05-01 01:49:17,Ordinary Payment,S-X5MF-QBUY-4V9Q-2PDD6,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
7231682096226728844,615822,2019-05-01 00:35:12,Ordinary Payment,S-LG4X-7QZK-PT5D-6QG4R,S-X5MF-QBUY-4V9Q-2PDD6,4600.0,0.1
5413902538763830138,611080,2019-04-17 18:43:45,Ordinary Payment,S-X5MF-QBUY-4V9Q-2PDD6,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13507633201555691246,611068,2019-04-17 17:54:21,Ordinary Payment,S-LG4X-7QZK-PT5D-6QG4R,S-X5MF-QBUY-4V9Q-2PDD6,5000.0,0.1
11539886506642009644,601197,2019-03-21 03:10:19,Ordinary Payment,S-X5MF-QBUY-4V9Q-2PDD6,S-R8SQ-TUEM-DTHQ-7ATA3,2489.0,1.0
5981048601762384105,601191,2019-03-21 02:25:51,Ordinary Payment,S-LG4X-7QZK-PT5D-6QG4R,S-X5MF-QBUY-4V9Q-2PDD6,2490.0,0.1
4425170467815054637,597457,2019-03-10 15:09:13,Ordinary Payment,S-X5MF-QBUY-4V9Q-2PDD6,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
15338030173313317705,597449,2019-03-10 14:48:55,Ordinary Payment,S-LG4X-7QZK-PT5D-6QG4R,S-X5MF-QBUY-4V9Q-2PDD6,5000.0,0.1
10473960245639057009,588020,2019-02-12 05:38:45,Ordinary Payment,S-X5MF-QBUY-4V9Q-2PDD6,S-R8SQ-TUEM-DTHQ-7ATA3,7699.0,1.0
5446447558263869237,588011,2019-02-12 04:25:08,Ordinary Payment,S-LG4X-7QZK-PT5D-6QG4R,S-X5MF-QBUY-4V9Q-2PDD6,7700.0,0.1
17793110558098155232,575713,2019-01-08 18:08:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X5MF-QBUY-4V9Q-2PDD6,0.0,0.3
15598863888268590267,575139,2019-01-07 03:27:28,Ordinary Payment,S-X5MF-QBUY-4V9Q-2PDD6,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10277617480045747775,575121,2019-01-07 02:24:41,Ordinary Payment,S-LG4X-7QZK-PT5D-6QG4R,S-X5MF-QBUY-4V9Q-2PDD6,100000.0,0.1
