ID,Height,timestamp,Type,From,To,Amount,Fee
3598955106381912504,779595,2020-07-31 21:36:44,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-4Y3L-HTP3-9HX5-2QU9P,30.0298,0.02205
5097788551510489278,742188,2020-04-18 12:50:12,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-9NKE-Y3UB-4DB9-379UD,17.0,0.0294
6659774167217428450,742028,2020-04-18 01:55:33,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-DLRM-VJXG-4FBV-7WA7M,1.0,0.05145
15175881307773451600,740901,2020-04-14 22:12:16,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-K8S8-UVHT-QLPR-BQG98,4.0,0.03675
3326312600996143339,740380,2020-04-13 11:36:08,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-DLRM-VJXG-4FBV-7WA7M,17.0,0.0147
522733371853103022,740154,2020-04-12 20:06:30,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-DLRM-VJXG-4FBV-7WA7M,8.0,0.03675
11787366364430470358,739962,2020-04-12 07:31:26,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-DLRM-VJXG-4FBV-7WA7M,9.0,0.0588
17459903105399819717,738805,2020-04-09 01:28:53,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-DLRM-VJXG-4FBV-7WA7M,12.0,0.0588
4287673418740560154,737624,2020-04-05 18:26:49,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-2RBB-RJT6-UT8F-86X5W,3.0,0.0588
14023521993990672815,736556,2020-04-02 18:33:54,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-D2U9-T9WJ-L46Z-CZMNL,2.0,0.0441
16206864075516831997,733740,2020-03-25 21:26:05,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-Z9UD-NUA5-2QC6-2KJGW,16.0,0.05145
2210928641096597091,733586,2020-03-25 11:36:11,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-DP92-9FBY-QMMQ-A6RZ8,25.0,0.03675
9037146967389532038,732096,2020-03-21 07:31:58,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-DLRM-VJXG-4FBV-7WA7M,46.0,0.0147
6194816121292449281,731620,2020-03-19 23:44:34,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-DLRM-VJXG-4FBV-7WA7M,2.0,0.0441
18347229241664494248,731084,2020-03-18 11:42:18,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-AXNQ-GGZY-99EJ-3AWJF,1.0,0.05145
14218334267053815642,729783,2020-03-14 20:32:21,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-T7W3-5B5U-TY74-7R885,11.0,0.03675
17632541252927152524,729306,2020-03-13 12:02:29,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-DLRM-VJXG-4FBV-7WA7M,1.0,0.05145
6505558828016222671,728741,2020-03-11 22:19:17,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-Y3UJ-K5R7-Z7DL-72KQR,2.0,0.03675
7742922365165764886,728684,2020-03-11 18:33:02,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-DLRM-VJXG-4FBV-7WA7M,1.0,0.0588
6167448704111022517,728617,2020-03-11 14:01:48,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-DLRM-VJXG-4FBV-7WA7M,10.0,0.0294
9836609367466374538,727173,2020-03-07 13:14:27,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-DLRM-VJXG-4FBV-7WA7M,1.0,0.05145
4642378287195927462,725760,2020-03-03 13:34:43,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-JV3U-Q2NA-YDDP-7NSGA,2.0,0.0294
2625408579936053345,725247,2020-03-02 03:17:51,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-DLRM-VJXG-4FBV-7WA7M,1.0,0.03675
9875562478634786642,725173,2020-03-01 22:29:07,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-HB9L-6NJZ-4EA8-89X89,9.0,0.0147
8331959522316103102,725144,2020-03-01 20:10:21,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-DLRM-VJXG-4FBV-7WA7M,9.0,0.03675
9072328461017189974,724168,2020-02-28 03:28:57,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-DLRM-VJXG-4FBV-7WA7M,1.0,0.0147
10407289001748474662,723889,2020-02-27 08:12:11,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-DLRM-VJXG-4FBV-7WA7M,2.0,0.0588
16153989255757808717,723503,2020-02-26 05:58:27,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-GLEP-9RR3-LQU8-EU8JN,1.0,0.03675
5837704946226470278,723286,2020-02-25 15:52:06,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-FE9E-XYFF-2K7P-CEHE5,5.0,0.05145
16665511825491254043,722940,2020-02-24 16:11:35,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-DLRM-VJXG-4FBV-7WA7M,4.0,0.03675
5704043386144637125,722403,2020-02-23 04:30:32,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-DLRM-VJXG-4FBV-7WA7M,2.0,0.0441
5883368499728290636,720214,2020-02-17 01:26:06,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-PEAE-S3LG-WXUA-86T3N,2.0,0.0441
345636629935029632,717305,2020-02-08 22:08:41,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-SR9K-BVFM-NLVS-3EG95,2.0,0.00735
1389789373123486576,717291,2020-02-08 20:37:12,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-DLRM-VJXG-4FBV-7WA7M,4.0,0.05145
15857996781359649695,717213,2020-02-08 15:29:26,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-856N-8EL4-DUHN-DRQL8,2.0,0.03675
7808379666651769851,716469,2020-02-06 13:37:20,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-F8NH-9C2P-NY3E-4WPBY,3.0,0.0441
14890471674757550492,714791,2020-02-01 21:15:42,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-DLRM-VJXG-4FBV-7WA7M,4.0,0.02205
3896712579878831280,713583,2020-01-29 12:07:27,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-D56C-TWQV-AE2Y-DTEK8,1.0,0.03675
449222431875103085,713402,2020-01-29 00:08:20,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-RG9U-MXBJ-2ZHP-EMY8G,7.0,0.0147
11565497614433410578,712720,2020-01-27 02:22:15,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-P27R-2TXW-A698-FL45M,21.0,0.05145
8832368288068559164,712113,2020-01-25 09:09:03,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-AVLH-FMSK-7CKF-8KRPW,18.0,0.0441
5371210789216381289,711957,2020-01-24 22:48:12,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-DLRM-VJXG-4FBV-7WA7M,39.0,0.02205
6804540072263732501,711886,2020-01-24 18:16:38,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-DLRM-VJXG-4FBV-7WA7M,5.0,0.0294
11052424854993984400,711799,2020-01-24 12:29:47,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-57CE-9VZM-YNW7-D8RZ8,9.0,0.02205
16597375261191215035,711301,2020-01-23 03:01:23,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-DLRM-VJXG-4FBV-7WA7M,13.0,0.0294
3263709557240059125,711288,2020-01-23 02:01:34,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-RSRA-E7DE-7KMQ-9VDPE,1.0,0.02205
4400227109953498926,710764,2020-01-21 14:59:03,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-XBBA-9ZFV-DNNH-D5442,2.0,0.0147
2833567632662006440,709550,2020-01-18 04:57:07,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-DLRM-VJXG-4FBV-7WA7M,4.0,0.00735
2018263524482728627,709060,2020-01-16 20:36:44,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-MF3P-2HJR-99KB-4LU6U,8.0,0.0147
7577571201652820692,708658,2020-01-15 17:46:56,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-DLRM-VJXG-4FBV-7WA7M,6.0,0.00735
3645068535780241399,708624,2020-01-15 15:47:52,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-DLRM-VJXG-4FBV-7WA7M,2.0,0.0294
7372903338272681465,708542,2020-01-15 10:03:09,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-ZKRC-QAR3-BUBX-ALNLX,1.0,0.02205
7799564292190139169,708532,2020-01-15 09:11:01,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-GZZN-PDKT-W8MV-8RL5V,2.0,0.0294
13887553380996150378,708317,2020-01-14 18:43:52,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-V9P8-84HV-5CW4-B69KX,3.0,0.00735
9810801892397966869,708238,2020-01-14 13:34:28,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-ZTKV-DS6P-HEBC-CXE4Z,1.0,0.00735
4552674231348995057,708190,2020-01-14 10:25:49,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DLRM-VJXG-4FBV-7WA7M,10.0,0.0441
