ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TBFD-QR9Z-2K8Z-2MYRV,1e-08,0.5733
10728495805141112946,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TBFD-QR9Z-2K8Z-2MYRV,0.0,1.0
6562093781785728640,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TBFD-QR9Z-2K8Z-2MYRV,0.0,1.0
392920154116436597,479912,2018-04-15 15:24:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TBFD-QR9Z-2K8Z-2MYRV,0.0,1.0
3233042073429505482,474843,2018-04-01 11:28:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TBFD-QR9Z-2K8Z-2MYRV,0.0,1.0
734644542178576439,455885,2018-02-07 10:23:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TBFD-QR9Z-2K8Z-2MYRV,42592.0,1.0
5703288734826107597,445932,2018-01-10 15:01:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TBFD-QR9Z-2K8Z-2MYRV,110340.0,1.0
7231624014384653747,445592,2018-01-09 15:53:06,Ordinary Payment,S-TBFD-QR9Z-2K8Z-2MYRV,S-5R64-JPEY-YJQV-DF6WS,10.0,1.0
10505821283139861828,445586,2018-01-09 15:25:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TBFD-QR9Z-2K8Z-2MYRV,3426.0,1.0
4033568021254863776,445571,2018-01-09 14:10:52,Ordinary Payment,S-7DZE-2FRF-MVPX-HCWXZ,S-TBFD-QR9Z-2K8Z-2MYRV,23500.0,2.0
7166205776890290501,445554,2018-01-09 12:45:18,Arbitrary Message,S-5C3H-8XVK-R27L-BTGZF,S-TBFD-QR9Z-2K8Z-2MYRV,0.0,1.0
344544217741604666,445549,2018-01-09 12:25:25,Arbitrary Message,S-TBFD-QR9Z-2K8Z-2MYRV,S-5C3H-8XVK-R27L-BTGZF,0.0,1.0
7391876366704573951,445549,2018-01-09 12:25:25,Account Update,S-TBFD-QR9Z-2K8Z-2MYRV,,0.0,1.0
7766754726108194130,445549,2018-01-09 12:25:25,Ordinary Payment,S-TBFD-QR9Z-2K8Z-2MYRV,S-5C3H-8XVK-R27L-BTGZF,2.0,1.0
13655712250419511135,445545,2018-01-09 12:07:39,Ordinary Payment,S-5C3H-8XVK-R27L-BTGZF,S-TBFD-QR9Z-2K8Z-2MYRV,10.0,1.0
