ID,Height,timestamp,Type,From,To,Amount,Fee
17918684353857571590,443740,2018-01-04 11:32:19,Ordinary Payment,S-467W-EPM8-PZ3L-CUBMC,S-R8SQ-TUEM-DTHQ-7ATA3,1590.132719,1.0
12963846756678560353,443738,2018-01-04 11:04:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-467W-EPM8-PZ3L-CUBMC,1591.132719,1.0
663894685212225267,441728,2017-12-29 19:47:12,Ordinary Payment,S-467W-EPM8-PZ3L-CUBMC,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
11747833103708360313,441721,2017-12-29 19:18:10,Ordinary Payment,S-BH9F-YKD5-ED8V-F5MJQ,S-467W-EPM8-PZ3L-CUBMC,40001.0,4.0
3131765339197350489,441657,2017-12-29 15:19:53,Ordinary Payment,S-467W-EPM8-PZ3L-CUBMC,S-R8SQ-TUEM-DTHQ-7ATA3,40003.0,1.0
5284721898850845710,441646,2017-12-29 14:47:41,Ordinary Payment,S-BH9F-YKD5-ED8V-F5MJQ,S-467W-EPM8-PZ3L-CUBMC,40004.0,4.0
13461767303673738092,439793,2017-12-24 10:12:56,Ordinary Payment,S-467W-EPM8-PZ3L-CUBMC,S-R8SQ-TUEM-DTHQ-7ATA3,4910.0,1.0
1816678027837554871,439788,2017-12-24 09:45:28,Ordinary Payment,S-CVA5-VT7K-ADHV-HWBLT,S-467W-EPM8-PZ3L-CUBMC,4911.0,1.0
6327873836379010918,439656,2017-12-24 01:10:55,Ordinary Payment,S-467W-EPM8-PZ3L-CUBMC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10385825166825746384,439635,2017-12-23 23:27:45,Ordinary Payment,S-CVA5-VT7K-ADHV-HWBLT,S-467W-EPM8-PZ3L-CUBMC,10.0,1.0
