ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NTAD-DJZH-GFV8-EAJQP,2.19e-06,0.0735
10888135339952104993,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NTAD-DJZH-GFV8-EAJQP,1e-07,1.0
9045026994301864120,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NTAD-DJZH-GFV8-EAJQP,1e-07,1.0
9255111546145766115,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NTAD-DJZH-GFV8-EAJQP,1e-07,1.0
8701803359490099000,439204,2017-12-22 18:52:20,Ordinary Payment,S-NTAD-DJZH-GFV8-EAJQP,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,1.0
1895778527813615272,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-NTAD-DJZH-GFV8-EAJQP,0.0,1.0
832984698151399628,428126,2017-11-21 19:19:37,Reward Recipient Assignment,S-NTAD-DJZH-GFV8-EAJQP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9307045553805080110,427788,2017-11-20 20:32:45,Ordinary Payment,S-NTAD-DJZH-GFV8-EAJQP,S-KRSF-KZFN-KX2M-BMDNR,25.0,1.0
5789674712673085714,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00238443,1.0
8391125812113134123,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00226515,1.0
13498700926654564991,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00229707,1.0
12382017297588505056,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00195986,1.0
7766462708032923062,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-NTAD-DJZH-GFV8-EAJQP,0.0,1.0
5835757882666743947,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00327401,1.0
5374817889399246187,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00304081,1.0
9798781224666859177,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTAD-DJZH-GFV8-EAJQP,125.46666667,1.0
1145407122029955278,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.0031888,1.0
5086568177720824785,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NTAD-DJZH-GFV8-EAJQP,69.00666667,1.0
12508334809283177221,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00384424,1.0
9628219454728045810,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTAD-DJZH-GFV8-EAJQP,195.41433333,1.0
11408859247481271828,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00457206,1.0
13996552229334044255,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00757322,1.0
13533061586519229951,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,4.12025561,1.0
5984257618052121052,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,2.52038509,1.0
1775357888225813577,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,2.52038509,1.0
7506313143794094045,383852,2017-07-20 17:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,300.52730887,1.0
6378213477486541651,383730,2017-07-20 08:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,302.01781052,1.0
11609368275943504655,383703,2017-07-20 06:09:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,325.89571507,1.0
13051103121585743212,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,110.988358,1.0
17072612082987910560,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,1008.14868283,1.0
3261416140717581659,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00898558,1.0
12312226799545605032,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,44.58787642,1.0
4289859794729612544,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,70.34437078,1.0
8379601340126937578,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,10.44735517,1.0
374217941694186736,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,85.09814487,1.0
7232453894777530521,380656,2017-07-11 14:21:58,Ordinary Payment,S-NTAD-DJZH-GFV8-EAJQP,S-KRSF-KZFN-KX2M-BMDNR,5400.0,1.0
16843104538870184796,380619,2017-07-11 11:54:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,1001.53515638,1.0
6442526820278666718,380260,2017-07-10 11:53:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,60.50814492,1.0
16458144955799579342,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.01234335,1.0
6461659852295071213,379881,2017-07-09 10:15:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,247.79632148,1.0
14213217920733823146,379512,2017-07-08 09:46:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,115.89586764,1.0
14028562226083600291,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTAD-DJZH-GFV8-EAJQP,90.96333333,1.0
17663429755034282412,379154,2017-07-07 09:35:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,894.58408018,1.0
4377534318767652081,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,49.70776051,1.0
15576186298009850789,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,164.30225209,1.0
12206261494278632433,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,166.54662537,1.0
147340143104881001,377951,2017-07-04 01:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,174.40359078,1.0
10846464641865205936,377589,2017-07-03 00:26:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,809.16001804,1.0
11349837974745269761,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00835232,1.0
16877860411763320073,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,231.5399349,1.0
1230426965512725662,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,130.3488453,1.0
4622920818163865779,376750,2017-06-30 16:35:41,Ordinary Payment,S-NTAD-DJZH-GFV8-EAJQP,S-T53E-ETTZ-DTLU-3GWZT,29000.0,3.0
8746681468855783561,376739,2017-06-30 15:51:49,Ordinary Payment,S-NTAD-DJZH-GFV8-EAJQP,S-T53E-ETTZ-DTLU-3GWZT,10.0,1.0
5579486995610400540,376603,2017-06-30 06:41:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,199.22590265,1.0
1322852809196481666,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTAD-DJZH-GFV8-EAJQP,251.247,1.0
4138991102096081186,376215,2017-06-29 04:36:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,149.89207343,1.0
10852858589479685202,375845,2017-06-28 04:20:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,395.12983614,1.0
1732339760076386818,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,153.17116884,1.0
915975588586577499,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.01538057,1.0
5223745143772325889,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,78.98990931,1.0
9219106279169892610,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,204.14047334,1.0
12820035485034844669,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTAD-DJZH-GFV8-EAJQP,117.625,1.0
8532832934428011652,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,82.16212684,1.0
17153781113207898889,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,240.57179,1.0
2164478684843247817,373310,2017-06-21 01:38:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,1107.03245423,1.0
9726655627880367445,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NTAD-DJZH-GFV8-EAJQP,41.55372337,1.0
5997734281521189180,373005,2017-06-20 05:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,231.41475443,1.0
12334158236042025020,372637,2017-06-19 04:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,76.89456907,1.0
9137663640379090976,372553,2017-06-18 22:50:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.02225953,1.0
776541249939634569,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,79.51610644,1.0
10833705208340227207,371826,2017-06-16 22:18:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,129.25691403,1.0
13827012338726528966,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTAD-DJZH-GFV8-EAJQP,225.84,1.0
14296514141546358068,371440,2017-06-15 20:17:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,382.56607782,1.0
5392760249392586885,371359,2017-06-15 14:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,705.69586182,1.0
10144594038011652134,371268,2017-06-15 08:54:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,493.91825893,1.0
15783184895116652257,370961,2017-06-14 12:23:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,204.15434911,1.0
5257854669403183172,370597,2017-06-13 11:51:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,156.73347676,1.0
11547807786697398786,370157,2017-06-12 06:08:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,937.76527858,1.0
6829885842323418385,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,184.56056434,1.0
10950179278919372094,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.02197676,1.0
13592593316725910385,369789,2017-06-11 05:28:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,60.75897959,1.0
6162183698729327978,369525,2017-06-10 12:00:31,Reward Recipient Assignment,S-NTAD-DJZH-GFV8-EAJQP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10538719497138893983,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,45.38020243,1.0
17726252791389845542,369325,2017-06-09 22:17:40,Reward Recipient Assignment,S-NTAD-DJZH-GFV8-EAJQP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14250161153124010622,369295,2017-06-09 20:36:48,Reward Recipient Assignment,S-NTAD-DJZH-GFV8-EAJQP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9064008156300330938,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,103.77351571,1.0
11203100393983974646,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTAD-DJZH-GFV8-EAJQP,135.504,1.0
3368342241379889687,368773,2017-06-08 09:41:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,65.64687964,1.0
6760149970883088770,368673,2017-06-08 03:05:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,42.68430407,1.0
6358730251037748330,368619,2017-06-07 23:26:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,42.68430407,1.0
9759548267372317505,368389,2017-06-07 07:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,64.17227122,1.0
2884965320400897089,368365,2017-06-07 06:12:51,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NTAD-DJZH-GFV8-EAJQP,42.95901893,1.0
10672196647250686846,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,49.00884074,1.0
1274835570471741635,368014,2017-06-06 06:54:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,65.49521714,1.0
14032632481839748067,367816,2017-06-05 17:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,60.66820066,1.0
16873480476475534932,367700,2017-06-05 09:30:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,60.16299663,1.0
17682235481920732621,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NTAD-DJZH-GFV8-EAJQP,26.52309813,1.0
222409708670606217,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00229521,1.0
6666562652643553647,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NTAD-DJZH-GFV8-EAJQP,57.26851994,1.0
17313744506940333613,367437,2017-06-04 16:18:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NTAD-DJZH-GFV8-EAJQP,73.29390827,1.0
12413369275853954733,367428,2017-06-04 15:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,98.66683803,1.0
16655082547257900428,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NTAD-DJZH-GFV8-EAJQP,52.99370095,1.0
10539300974529831159,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NTAD-DJZH-GFV8-EAJQP,46.95409049,1.0
8750921998149417077,367233,2017-06-04 02:37:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,57.22946817,1.0
9229777032650540802,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NTAD-DJZH-GFV8-EAJQP,50.98430473,1.0
5866074551547850734,367160,2017-06-03 21:42:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,52.48005963,1.0
16642008239736185147,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00679101,1.0
13231758217385264063,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NTAD-DJZH-GFV8-EAJQP,45.13125965,1.0
4960075827163854982,367091,2017-06-03 16:58:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,60.47467585,1.0
1840163216410062998,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NTAD-DJZH-GFV8-EAJQP,43.24768558,1.0
3552886395867628056,367032,2017-06-03 12:49:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,72.19557825,1.0
14360048384439892063,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NTAD-DJZH-GFV8-EAJQP,56.25558574,1.0
18425023724828301833,366958,2017-06-03 08:17:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,61.45144173,1.0
12015240389741249830,366900,2017-06-03 04:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,1083.13135145,1.0
670100477951262071,366799,2017-06-02 21:47:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,44.67621562,1.0
1429284022177303247,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTAD-DJZH-GFV8-EAJQP,183.495,1.0
11920997656763133847,366528,2017-06-02 02:57:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,66.3008238,1.0
11709211398615485607,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00421024,1.0
9808209083389316376,366342,2017-06-01 14:52:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,64.16130016,1.0
9647620279777529963,366282,2017-06-01 10:27:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,59.21278078,1.0
18307647270127511795,366220,2017-06-01 06:23:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,67.73604361,1.0
6711485757513200439,366081,2017-05-31 21:03:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,69.16124482,1.0
13935034463700078592,366030,2017-05-31 18:35:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,54.29115384,1.0
15185243423676220042,365905,2017-05-31 09:36:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,85.26636115,1.0
5221705255156518792,365848,2017-05-31 05:53:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,66.52979667,1.0
1188703450316770495,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00330876,1.0
5281662579799166301,365735,2017-05-30 21:51:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,69.84948498,1.0
4350938020046518255,365563,2017-05-30 10:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,57.25842796,1.0
5355793739967863793,365413,2017-05-30 00:07:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,54.58835841,1.0
8730704001867863506,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00618006,1.0
4369647880260531692,365327,2017-05-29 18:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,90.44133215,1.0
9397444236626665402,365216,2017-05-29 11:00:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,53.14577568,1.0
9605347290578155376,365002,2017-05-28 20:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,78.12393529,1.0
2165817457092432613,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NTAD-DJZH-GFV8-EAJQP,0.00313198,1.0
8400938599699191066,364876,2017-05-28 12:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,90.53629857,1.0
9577783771159993508,364842,2017-05-28 09:46:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,57.531969,1.0
5332787322516393186,364842,2017-05-28 09:46:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,57.531969,1.0
13866956749702926348,364792,2017-05-28 06:15:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,94.10419835,1.0
17781901078312254710,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00496563,1.0
16838350956876204607,364652,2017-05-27 21:12:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,90.55758588,1.0
12649757261694557338,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,354.90880723,1.0
2120485407562160824,364386,2017-05-27 03:34:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,33.71678721,1.0
13747256083857502607,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,833.36113845,1.0
736291228732366220,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00293688,1.0
3754102179263683670,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,198.61077935,1.0
7623935037196413851,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,186.37693863,1.0
14057720007723445091,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.0058447,1.0
16780694090793510100,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTAD-DJZH-GFV8-EAJQP,62.73333333,1.0
8171578270612080233,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,113.65390578,1.0
2792222926943548619,363640,2017-05-25 01:30:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,20.78245321,1.0
12733627828816412922,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,34.9225632,1.0
6268809276111640402,363388,2017-05-24 08:31:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,34.93775501,1.0
17963707746461506400,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,1025.99973663,1.0
3191094961292659929,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NTAD-DJZH-GFV8-EAJQP,0.00538716,1.0
14122411137857220077,363156,2017-05-23 16:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,48.80106972,1.0
10475380791171794806,363138,2017-05-23 15:59:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NTAD-DJZH-GFV8-EAJQP,48.43840409,1.0
