ID,Height,timestamp,Type,From,To,Amount,Fee
3395943113392516252,882775,2021-05-14 19:36:01,Ordinary Payment,S-AD6V-8D8N-2LHJ-3C48R,S-HK9D-P74Q-XDEJ-D6PGM,24028.0,0.0294
9778120668843338103,882757,2021-05-14 18:25:53,Ordinary Payment,S-AD6V-8D8N-2LHJ-3C48R,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
4750752614272822573,882694,2021-05-14 14:18:56,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-AD6V-8D8N-2LHJ-3C48R,752.16501877,0.0735
6857858132997045615,834420,2020-12-31 08:47:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AD6V-8D8N-2LHJ-3C48R,0.0,0.00735
8762996354385008237,834399,2020-12-31 07:27:46,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-AD6V-8D8N-2LHJ-3C48R,1.98,0.0735
18114674531891260208,833899,2020-12-29 21:53:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AD6V-8D8N-2LHJ-3C48R,0.0,0.00735
18096237010208749562,833881,2020-12-29 20:40:40,Ordinary Payment,S-AD6V-8D8N-2LHJ-3C48R,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.0147
16833017899572621181,800445,2020-09-27 21:09:14,Ordinary Payment,S-AD6V-8D8N-2LHJ-3C48R,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
9976159110431163759,800231,2020-09-27 06:52:29,Reward Recipient Assignment,S-AD6V-8D8N-2LHJ-3C48R,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
16143281764788764146,776179,2020-07-22 09:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,102.39961792,0.1
17168449803970770123,775693,2020-07-21 01:11:32,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-AD6V-8D8N-2LHJ-3C48R,0.0,0.02205
5305492487172293700,772406,2020-07-11 21:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.02609308,0.1
18090088827217578688,766417,2020-06-25 06:27:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.01180471,0.1
13362934847041229333,764954,2020-06-21 05:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.48658717,0.1
3899978434482392679,761196,2020-06-10 16:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.0017812,0.1
5954366903854260360,757260,2020-05-30 16:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.44089079,0.1
7241498360622138408,753328,2020-05-19 16:45:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.37222243,0.1
16066490238799562788,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,103.447801,0.1
10742993795542842865,751034,2020-05-13 06:30:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.48168823,0.1
2287583145727216911,747655,2020-05-03 19:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.82061027,0.1
17906617113517924962,746887,2020-05-01 16:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.82061027,0.1
3608763599495484604,741389,2020-04-16 07:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.13164369,0.1
5850058502756372211,738564,2020-04-08 09:16:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.02672836,0.1
2074921991101032206,735152,2020-03-29 20:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.78599482,0.1
16842532584632405676,732832,2020-03-23 08:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.97029061,0.1
7689874499988986724,730384,2020-03-16 12:24:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.12453889,0.1
16087303524649549335,727509,2020-03-08 11:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.39098696,0.1
14711480860480979619,724181,2020-02-28 04:00:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.81308411,0.1
6233660507538195548,721395,2020-02-20 08:44:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.67023545,0.1
11041895838650278834,718305,2020-02-11 17:26:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.36050354,0.1
5979561525987315480,716074,2020-02-05 11:31:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.78635783,0.1
8452925022524221120,714484,2020-02-01 00:19:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AD6V-8D8N-2LHJ-3C48R,0.0,0.06615
9852632983575997993,713373,2020-01-28 22:06:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.84106396,0.1
9450069878959205665,711386,2020-01-23 08:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.5313286,0.1
17684060637619431561,708732,2020-01-15 22:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.22801648,0.1
10699620152287837834,706144,2020-01-08 16:37:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.73001012,0.1
13437203739968920611,703481,2020-01-01 06:23:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.00968284,0.1
5761487664003543429,701031,2019-12-25 09:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.49082022,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,103.81609254,0.1
12350002236125127014,697162,2019-12-14 13:44:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.23012936,0.1
15608409433053789274,692520,2019-12-01 13:51:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.19911393,0.1
7111084360778932753,690542,2019-11-26 01:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.42649457,0.1
12200086361673932398,688509,2019-11-20 08:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.28137221,0.1
12777459343250072068,686445,2019-11-14 14:17:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.02510155,0.1
17723094259358195304,683111,2019-11-05 06:02:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.65139971,0.1
9364661788845167608,680476,2019-10-28 20:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.40163662,0.1
13732855555498750925,678399,2019-10-23 01:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.48723125,0.1
14956406373862829361,676377,2019-10-17 09:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.62531915,0.1
226268586288029368,672758,2019-10-07 07:05:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AD6V-8D8N-2LHJ-3C48R,0.0,0.0294
2625543691572596681,672758,2019-10-07 07:05:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AD6V-8D8N-2LHJ-3C48R,0.0,0.02205
13433845889648647693,672757,2019-10-07 06:49:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.65897053,0.1
17703534109480927423,670249,2019-09-30 06:32:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AD6V-8D8N-2LHJ-3C48R,0.0,0.0294
2115512790525837694,670249,2019-09-30 06:32:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AD6V-8D8N-2LHJ-3C48R,0.0,0.02205
2405560990959998912,670249,2019-09-30 06:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.51574321,0.1
7263980800243679785,668046,2019-09-24 02:27:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.37452182,0.1
12591668758100189291,665444,2019-09-16 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.72703084,0.1
14118846589156106163,662735,2019-09-09 05:39:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.36887969,0.1
14217218714643063058,659634,2019-08-31 13:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.58658363,0.1
1795674713500494821,657435,2019-08-25 09:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.40335505,0.1
13662425331871344712,655146,2019-08-18 23:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.20013365,0.1
15039000671235388011,652747,2019-08-12 07:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.64802316,0.1
9789116360167947732,649113,2019-08-02 03:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.49554726,0.1
4402941288462008056,646938,2019-07-27 01:27:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.24084268,0.1
8481808396727198616,644963,2019-07-21 12:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.18371658,0.1
9276748663844711884,642528,2019-07-14 17:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.11942889,0.1
3611595344332784187,640135,2019-07-08 00:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.0805448,0.1
17107748112115489145,638168,2019-07-02 12:34:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.30127087,0.1
989132928649803503,635668,2019-06-25 12:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.72769642,0.1
17541113489609578945,633580,2019-06-19 16:56:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.10057626,0.1
4637443402371201961,632108,2019-06-15 13:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.29050172,0.1
14850200028482610620,630485,2019-06-11 00:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.65336038,0.1
1248497204090019068,628991,2019-06-06 20:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.62505638,0.1
15167388610793336497,627657,2019-06-03 02:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.08982756,0.1
7402239856426592198,625950,2019-05-29 08:18:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.3483384,0.1
3381631030296385870,624593,2019-05-25 12:59:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.31535894,0.1
12958185075431675596,622648,2019-05-20 02:50:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.31672122,0.1
12420546528787618850,621476,2019-05-16 20:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.41416196,0.1
8734501052085161300,620162,2019-05-13 03:46:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.25293055,0.1
7311516996010131117,618951,2019-05-09 19:03:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.58648913,0.1
6336671882728758754,618003,2019-05-07 03:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.52778906,0.1
9058988384305021354,616790,2019-05-03 17:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.59623617,0.1
4131792724721384166,615104,2019-04-29 00:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.01587354,0.1
11486388489472584113,612120,2019-04-20 16:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.75697768,0.1
5028331455506056218,610819,2019-04-17 01:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.38790471,0.1
14183879185842755295,609649,2019-04-13 18:30:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.78467023,0.1
13897940714444995146,608398,2019-04-10 06:37:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.56628344,0.1
2258447860147021477,607208,2019-04-06 22:46:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.369338,0.1
10421896760519174964,606191,2019-04-04 02:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.62512311,0.1
2251897002005960977,605152,2019-04-01 04:44:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.66319778,0.1
34440895879291067,604056,2019-03-29 03:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.01549479,0.1
851745081542718990,602725,2019-03-25 09:24:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.11995683,0.1
1244795525755652001,601193,2019-03-21 02:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.36064575,0.1
7821998279781271383,599580,2019-03-16 13:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.41060247,0.1
10359866684285664965,597906,2019-03-11 21:24:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.45351634,0.1
8324814086620701374,596332,2019-03-07 11:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.32754937,0.1
16608766687676857606,594975,2019-03-03 16:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.73132198,0.1
5622309229979322341,593395,2019-02-27 06:46:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.29962233,0.1
11299543219573537089,591784,2019-02-22 18:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.29365075,0.1
2957322483850358958,590381,2019-02-18 20:17:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.06768673,0.1
16941462849192366832,589066,2019-02-15 03:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.11928627,0.1
11941463753946761736,587583,2019-02-11 00:04:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.00318661,0.1
11248878117281755374,585972,2019-02-06 11:40:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.59122068,0.1
10797972265958879211,584354,2019-02-01 22:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.44048633,0.1
12184801523688567335,582537,2019-01-27 21:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.10625817,0.1
16121534710031473734,581141,2019-01-23 23:13:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.50069327,0.1
15834181917264942937,579781,2019-01-20 03:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.58603759,0.1
10325806596704340764,578282,2019-01-15 22:58:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.54828461,0.1
8267905942478925078,577006,2019-01-12 09:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.2656883,0.1
6339888530424882619,575624,2019-01-08 12:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.23106974,0.1
8510457257195524992,574147,2019-01-04 09:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.39447719,0.1
16200337094436675538,573047,2019-01-01 07:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.10918147,0.1
17689134760583066989,572025,2018-12-29 10:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.28445739,0.1
260629044242317326,571184,2018-12-27 02:50:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.60985296,0.1
15251999269417552776,570290,2018-12-24 14:19:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.16647017,0.1
18387356962415300360,569351,2018-12-21 23:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.60662062,0.1
10568072904901583688,568505,2018-12-19 14:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,102.84671346,0.1
16852205344899562258,567525,2018-12-16 20:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.44364442,0.1
9903591358785223460,566592,2018-12-14 06:00:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.3295024,0.1
6484146338220384907,565958,2018-12-12 11:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.76285747,0.1
18211521047768277234,565202,2018-12-10 09:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.20206051,0.1
2267317073530687097,564440,2018-12-08 05:34:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.95461992,0.1
1435835568241361905,563678,2018-12-06 02:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.77217572,0.1
13241858779083398593,562771,2018-12-03 13:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.05151448,0.1
9076986317812566956,561917,2018-12-01 04:23:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.63422082,0.1
15974384095038336988,561010,2018-11-28 15:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.40251879,0.1
10515867978865305106,560213,2018-11-26 09:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.67414007,0.1
14168464705348970084,559329,2018-11-23 22:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.6163659,0.1
1923643438863042175,558537,2018-11-21 16:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.90419372,0.1
3955057781944438179,557764,2018-11-19 13:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,103.37244532,0.1
108651940004848093,556839,2018-11-16 22:35:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.06138186,0.1
12474317664096112109,555991,2018-11-14 13:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.58511978,0.1
10659335139675956176,555161,2018-11-12 05:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.6806992,0.1
9527192344226473142,554234,2018-11-09 15:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.20965528,0.1
8209154163838828564,553249,2018-11-06 21:27:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.29057949,0.1
4661476160219244161,552409,2018-11-04 13:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.63160016,0.1
2351245834907637356,551472,2018-11-01 21:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.07464889,0.1
17911202258271377911,550496,2018-10-30 04:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.74644408,0.1
4206446088642572732,549697,2018-10-27 22:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.282063,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.84843836,0.1
3228302285892837575,547976,2018-10-23 03:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.1038986,0.1
4446864811578333500,547159,2018-10-20 20:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.36641985,0.1
4831164171539135250,546313,2018-10-18 12:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.43721011,0.1
7976714134773366343,545484,2018-10-16 03:53:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.2934463,0.1
12480390956944287338,544628,2018-10-13 18:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.22005674,0.1
13694282297825891382,543820,2018-10-11 12:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.49224523,0.1
9805822802248988858,543027,2018-10-09 06:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.10485171,0.1
13863852546686294415,542101,2018-10-06 16:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.83775227,0.1
10065733520835980642,541221,2018-10-04 05:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.57109062,0.1
15589723487752267434,540246,2018-10-01 12:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.83746139,0.1
2997733303326612452,539188,2018-09-28 12:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.22731667,0.1
14271120275407912963,538322,2018-09-26 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.15341696,0.1
14149065588659104102,537094,2018-09-22 16:14:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.25547163,0.1
10077606855628808341,536020,2018-09-19 16:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.155379,0.1
9311111337272800334,534822,2018-09-16 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.1931354,0.1
12524371018360127853,533759,2018-09-13 08:26:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.43862952,0.1
3344346006947656473,532787,2018-09-10 15:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.23992031,0.1
3028052044452339212,531711,2018-09-07 14:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,101.68346746,0.1
16559524887931198287,530689,2018-09-04 17:54:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AD6V-8D8N-2LHJ-3C48R,100.03963892,0.1
