ID,Height,timestamp,Type,From,To,Amount,Fee
13329274677328420268,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-J5RY-4PHY-XNS3-HHQRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1188729723766258466,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-J5RY-4PHY-XNS3-HHQRA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16791949315242992415,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5RY-4PHY-XNS3-HHQRA,44.74493115,1.0
10139186982419689693,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5RY-4PHY-XNS3-HHQRA,114.78868154,1.0
5959551362979555225,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5RY-4PHY-XNS3-HHQRA,20.04069362,1.0
13386051477836606916,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5RY-4PHY-XNS3-HHQRA,42.74516964,1.0
4118516305220829551,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5RY-4PHY-XNS3-HHQRA,36.26444408,1.0
4170369531545029789,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J5RY-4PHY-XNS3-HHQRA,0.42761531,1.0
5888669373641269727,378137,2017-07-04 13:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J5RY-4PHY-XNS3-HHQRA,0.28272132,1.0
12131909424909869076,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J5RY-4PHY-XNS3-HHQRA,0.23243422,1.0
15060159477203949249,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J5RY-4PHY-XNS3-HHQRA,0.23953361,1.0
9704562360461277288,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J5RY-4PHY-XNS3-HHQRA,0.03986554,1.0
10330358221392742378,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J5RY-4PHY-XNS3-HHQRA,0.12036969,1.0
16548776624166163244,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J5RY-4PHY-XNS3-HHQRA,0.88134659,1.0
13772910338627663701,377901,2017-07-03 21:32:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5RY-4PHY-XNS3-HHQRA,13.260813,1.0
17073585319792793053,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J5RY-4PHY-XNS3-HHQRA,0.00342073,1.0
8056765497158226084,377728,2017-07-03 09:52:51,Reward Recipient Assignment,S-J5RY-4PHY-XNS3-HHQRA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3985783693627285529,377672,2017-07-03 06:17:38,Reward Recipient Assignment,S-J5RY-4PHY-XNS3-HHQRA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6598911448911485887,377667,2017-07-03 06:03:49,Reward Recipient Assignment,S-J5RY-4PHY-XNS3-HHQRA,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
6898505853185725201,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5RY-4PHY-XNS3-HHQRA,3.98187228,1.0
11998442855495180413,376817,2017-06-30 21:16:31,Reward Recipient Assignment,S-J5RY-4PHY-XNS3-HHQRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8188051674387626336,376656,2017-06-30 10:27:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5RY-4PHY-XNS3-HHQRA,1.0,1.0
