ID,Height,timestamp,Type,From,To,Amount,Fee
13360266628898173548,713105,2020-01-28 03:52:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E2VN-9Q25-3GBR-EC8E4,0.0,0.06615
12904570291745633683,646017,2019-07-24 11:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.04719894,0.1
9094592592989792418,617249,2019-05-05 00:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.3419027,0.1
12789769900624273399,608000,2019-04-09 03:19:08,Ordinary Payment,S-E2VN-9Q25-3GBR-EC8E4,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
16419472813076270711,600695,2019-03-19 17:01:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.11873132,0.1
3752025931404604770,592927,2019-02-25 23:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.01200081,0.1
16972905096264766955,584302,2019-02-01 19:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.11535036,0.1
9167352828570442155,576028,2019-01-09 15:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.18912569,0.1
15191430111616337970,566891,2018-12-15 02:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.20528737,0.1
12810856489907428947,560199,2018-11-26 08:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.18329129,0.1
17314432003512611682,557180,2018-11-17 21:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.31213828,0.1
13468440422812639639,553821,2018-11-08 11:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.11291063,0.1
509337615805488897,550008,2018-10-28 19:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.15490882,0.1
18025227515629630626,547898,2018-10-22 22:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.2555991,0.1
14085560372570193995,541853,2018-10-05 23:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.16677012,0.1
289743639667749837,538798,2018-09-27 10:47:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.01007691,0.1
10860723281001581272,536470,2018-09-20 22:24:53,Ordinary Payment,S-E2VN-9Q25-3GBR-EC8E4,S-HK9D-P74Q-XDEJ-D6PGM,780.0,1.0
747592145538571936,535533,2018-09-18 07:39:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.11536938,0.1
2252363203185882976,532620,2018-09-10 03:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.18981772,0.1
7756506983619688985,530358,2018-09-03 20:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.08356933,0.1
915234639945264747,526698,2018-08-24 14:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.28666277,0.1
8714489515698208068,523962,2018-08-16 22:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.32660516,0.1
10344694014718773143,521788,2018-08-10 20:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.44253101,0.1
5404900662395363351,519195,2018-08-03 14:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.12306364,0.1
3379995327235088533,516255,2018-07-26 08:59:04,Ordinary Payment,S-E2VN-9Q25-3GBR-EC8E4,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
14365911246807930230,516253,2018-07-26 08:52:05,Ordinary Payment,S-E2VN-9Q25-3GBR-EC8E4,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11415421003503695521,516226,2018-07-26 06:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.45618392,0.1
2956021845533504937,513981,2018-07-20 00:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.14214966,0.1
2086800652417026876,511975,2018-07-14 09:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.10503672,0.1
11314590521051589954,509812,2018-07-08 08:30:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.50117681,0.1
16513846993342923555,509232,2018-07-06 17:35:50,Account Update,S-E2VN-9Q25-3GBR-EC8E4,,0.0,1.0
15741174038093246385,507356,2018-07-01 11:21:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.05382215,1.0
14693349684651176671,503385,2018-06-20 08:55:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E2VN-9Q25-3GBR-EC8E4,100.10281766,1.0
14477280761747025773,493247,2018-05-22 23:24:04,Reward Recipient Assignment,S-E2VN-9Q25-3GBR-EC8E4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3433814374706397000,492972,2018-05-22 04:53:27,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-E2VN-9Q25-3GBR-EC8E4,1.0,1.0
