ID,Height,timestamp,Type,From,To,Amount,Fee
5607583784333459518,780379,2020-08-03 01:46:56,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-4Y3L-HTP3-9HX5-2QU9P,8.34585,0.0588
13473911395649670907,742170,2020-04-18 11:56:39,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-WQRA-SJ2G-YW73-AV32R,1.0,0.0441
1597378328323152506,741700,2020-04-17 03:58:16,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-AGMW-FUCT-STRG-BTRA2,1.0,0.0294
14773166547724693455,741556,2020-04-16 18:10:13,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-AGMW-FUCT-STRG-BTRA2,7.0,0.0588
1902322115480991610,740822,2020-04-14 17:17:55,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-6QQW-MRN5-5ZBZ-8ZDX9,3.0,0.0588
16219118512578530362,736664,2020-04-03 01:50:17,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-AGMW-FUCT-STRG-BTRA2,3.0,0.0147
4748392702102357235,736100,2020-04-01 12:27:54,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-DTET-ERSH-UR5S-3WCR6,1.0,0.05145
2669861557464320756,734746,2020-03-28 17:26:38,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-AGMW-FUCT-STRG-BTRA2,1.0,0.0294
7315776094149543298,734571,2020-03-28 05:45:19,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-7WK5-9RHD-FVHL-EL7YW,1.0,0.0294
2222511151455836512,734007,2020-03-26 15:47:52,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-AGMW-FUCT-STRG-BTRA2,1.0,0.0294
3316824237804992686,731271,2020-03-18 23:54:44,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-Z225-FC9R-VRQ9-FW5SE,1.0,0.05145
18114556642161446007,730875,2020-03-17 21:12:59,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-PQCY-P6Q5-Q6UJ-9LF9D,2.0,0.00735
17151413374883824829,730391,2020-03-16 12:35:50,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-TSML-CAKH-6P9E-7SD33,5.0,0.00735
2812941657451405521,729992,2020-03-15 10:16:02,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-GVV4-T6H6-GFLG-D32UE,5.0,0.0294
1854360479190342859,729738,2020-03-14 17:32:30,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-6Y7F-E2HZ-FH49-GFWTL,1.0,0.0588
13590477710233450364,728393,2020-03-10 23:06:47,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-AGMW-FUCT-STRG-BTRA2,3.0,0.03675
18311024119213868581,728120,2020-03-10 04:26:56,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-TCC6-PHUN-AEEL-CTQR8,7.0,0.00735
15612947277528593281,727718,2020-03-09 01:12:27,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-22FG-F8YN-Y9UE-4RTTN,6.0,0.05145
3866596400820041127,726506,2020-03-05 16:10:45,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-AGMW-FUCT-STRG-BTRA2,18.0,0.05145
11202830472131015998,724941,2020-03-01 06:59:13,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-YTF5-K2XH-8BAA-6QHCH,3.0,0.0294
2929605073306101040,724832,2020-02-29 23:24:37,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-YFLP-EHKE-2KNW-D8VRH,2.0,0.0294
2923723177114851369,724770,2020-02-29 19:19:23,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-AGMW-FUCT-STRG-BTRA2,1.0,0.0147
6707550274932170230,724540,2020-02-29 03:58:46,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-6VBL-MELN-ANRU-DTMJR,15.0,0.00735
6991322593056726589,724336,2020-02-28 14:30:19,Ordinary Payment,S-C8SN-HDPE-V3KJ-DFNJQ,S-AGMW-FUCT-STRG-BTRA2,22.0,0.05145
8441208916347980609,723769,2020-02-27 00:25:21,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-R88E-5DY2-CF5W-9VXAC,34.0,0.05145
14533836700317580796,723557,2020-02-26 10:17:59,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-AGMW-FUCT-STRG-BTRA2,7.0,0.02205
5310500977357327389,723000,2020-02-24 20:19:10,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-AGMW-FUCT-STRG-BTRA2,13.0,0.0588
13200256893866723086,722796,2020-02-24 06:30:26,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-AGMW-FUCT-STRG-BTRA2,9.0,0.03675
7771617571733055400,722446,2020-02-23 07:20:40,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-AGMW-FUCT-STRG-BTRA2,1.0,0.02205
10208255357118471459,720865,2020-02-18 21:07:45,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-AGMW-FUCT-STRG-BTRA2,7.0,0.0441
17168704378962115066,717225,2020-02-08 16:19:00,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-JP9W-CFXX-BNT8-3MMK9,1.0,0.0147
6563098839680335728,716706,2020-02-07 05:45:39,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-S8GQ-8CH8-FWBW-7U4FB,3.0,0.0147
12307395099143323568,714811,2020-02-01 22:43:05,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-AGMW-FUCT-STRG-BTRA2,5.0,0.0441
14241471816420750713,714249,2020-01-31 08:40:23,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-W7BL-DHB8-FTBV-FHM6U,9.0,0.05145
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AGMW-FUCT-STRG-BTRA2,10.0,0.08085
