ID,Height,timestamp,Type,From,To,Amount,Fee
9762752848254984501,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-26E4-WQVC-L533-BCVQ9,0.0,1.0
3644205944565819671,274863,2016-09-18 15:42:48,Ordinary Payment,S-26E4-WQVC-L533-BCVQ9,S-69YD-XX8Y-CR4G-GE2Y5,512.0,1.0
12973543169686750401,248900,2016-07-07 17:10:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-26E4-WQVC-L533-BCVQ9,251.27017693,1.0
18201501479968942407,242800,2016-06-20 14:56:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-26E4-WQVC-L533-BCVQ9,261.23614255,1.0
6985125927854945434,241721,2016-06-17 14:38:03,Ordinary Payment,S-26E4-WQVC-L533-BCVQ9,S-69YD-XX8Y-CR4G-GE2Y5,5679.0,1.0
1853710815043954797,241592,2016-06-17 05:50:55,Reward Recipient Assignment,S-26E4-WQVC-L533-BCVQ9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4277976997615860564,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,14.95712905,1.0
8762117048213871145,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,21.17949485,1.0
4883374247936467118,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,42.14385627,1.0
10067947369209380506,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,4.27078617,1.0
7917515071784016822,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,27.42050731,1.0
7362036424456224493,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,6.42545306,1.0
3627823670510374894,237080,2016-06-04 14:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,218.86321805,1.0
5921628917614703706,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,30.40911927,1.0
15433948530662729403,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,6.99027182,1.0
2970256407885644856,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,11.9052244,1.0
11943159430317529340,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,6.15873484,1.0
4384717916391783568,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,16.32672031,1.0
1789981132338530819,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,2.24561226,1.0
16193211801040326583,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,6.10132845,1.0
1531911988703959974,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,17.2277394,1.0
16776894696254752292,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,6.17231445,1.0
17603576996359140979,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,9.83692991,1.0
13938352219040171807,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,23.49015975,1.0
10911047862905155006,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,21.63566637,1.0
17406977098901546278,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,17.27133795,1.0
2638990470906258250,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,23.20658031,1.0
15776836958078293738,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,13.29015943,1.0
5481917041639423479,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,9.17561177,1.0
9817325215046369062,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,2.72607432,1.0
8772442062412777601,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,12.06947382,1.0
11104435713983944717,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,48.38413844,1.0
1312903218305000567,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,5.93509959,1.0
5892717609112948695,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,4.82917014,1.0
5898834395610684467,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,4.5849699,1.0
10619886277938748615,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,5.48435531,1.0
8329583589735721474,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,15.77309616,1.0
17813716828429123131,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,27.40340452,1.0
4332304568127820580,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,2.66028892,1.0
9953821937800503813,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,8.22190784,1.0
15943814043759524348,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,55.47476121,1.0
13333599886425767747,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,21.95942876,1.0
4299544738521877286,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,3.44827815,1.0
5718336823083144355,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,2.14397667,1.0
6566445397030486483,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,2.50817681,1.0
3445738391816984186,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,11.99556056,1.0
13917170159917377432,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,20.44068558,1.0
12104885158268566400,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,8.71100177,1.0
15768954862558149369,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,30.28448754,1.0
7509990062529520689,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,19.93123674,1.0
16483174544561182077,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,25.73811773,1.0
13026800745302792229,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,15.73333394,1.0
2580289575121494435,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,25.5619411,1.0
12002927501687897516,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,26.7019615,1.0
3255685182699227700,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,8.75061557,1.0
3098465438361849197,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,28.074363,1.0
4185482204502830548,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,18.69063407,1.0
14525859307516391951,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,6.39300554,1.0
10106502022573622761,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,26.16168875,1.0
1020917417008716144,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,22.11550879,1.0
6544481473181018082,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,6.02489216,1.0
4188920073597145328,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,4.52771702,1.0
8672779191999188885,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,5.66193693,1.0
7873053280196580674,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,11.73606197,1.0
2353492347394571242,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,6.81895367,1.0
4443004261860432466,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,17.45361096,1.0
8970358785565589791,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,5.53543214,1.0
8830619073052302093,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,33.28393069,1.0
12406011284245246960,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,46.75906297,1.0
4897909356748430492,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,2.49672168,1.0
10757044706094876274,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,50.89322727,1.0
17349416406360146349,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,8.97782861,1.0
6356057355916585891,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,15.79075897,1.0
14129897235443104166,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,3.31004469,1.0
14868988192543658811,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,26.71337203,1.0
11401722826931080648,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,21.81805023,1.0
13871699912566559088,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,14.38193462,1.0
6204459962838052441,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,20.72316854,1.0
3615405300262473440,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,10.21468467,1.0
6361202795880976729,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,8.39596538,1.0
10624832659783289702,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,6.54695409,1.0
642772946166986311,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,26.13637231,1.0
1404778842530158187,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,11.30335766,1.0
116880007093937201,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,23.03729404,1.0
7989413261393939204,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,2.3611967,1.0
11374960031657146433,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,2.78544917,1.0
2157054664106470378,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,5.93174508,1.0
17883317176713180955,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,80.49357276,1.0
2565610620625508135,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,2.01097255,1.0
17017341730350967111,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,8.26559389,1.0
4040783398073105170,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,20.55584362,1.0
12536982852174048205,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,14.31864378,1.0
222463026512018001,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,7.23049482,1.0
16129932873026233084,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,2.05782985,1.0
14791703906136913147,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,9.69970179,1.0
8079744800947455568,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,7.10791124,1.0
1192217264326651877,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,14.04085901,1.0
10721230351845390899,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,8.48362607,1.0
2069612044416085370,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,12.75130907,1.0
665794347161589911,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,19.66648732,1.0
26056654874606099,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,5.04428949,1.0
14050106866188229030,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,21.07017127,1.0
14611317365970532529,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,11.95604567,1.0
10570154501122323242,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,27.62205212,1.0
15235146045339335715,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,14.94343495,1.0
11914681203877166200,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,10.73484422,1.0
15403341851460816191,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,65.08570948,1.0
11690780696643237221,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,21.26549577,1.0
6396738715198620392,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,11.96080135,1.0
4887113215634170163,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,3.3966925,1.0
10035976123035313320,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,29.15364877,1.0
12037629404775509488,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,3.43913796,1.0
2783297180599753524,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,19.72652406,1.0
9106899298140369785,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,7.31902821,1.0
17888611879645106207,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,2.65495775,1.0
11444657835426150886,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,7.85141169,1.0
6018790268531607313,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,7.84557503,1.0
16114612997039952228,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,9.13183083,1.0
5211488294820857263,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,29.55498599,1.0
12461581600419193973,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,17.47122557,1.0
12125056271363545680,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,76.45244761,1.0
6992560506249926459,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,67.8787217,1.0
4173830477146277576,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,9.96566998,1.0
10577153582953086146,224412,2016-04-30 03:15:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,143.16863765,1.0
5722543515539993585,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,6.56205085,1.0
12383069500177283909,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,6.54102374,1.0
2602564499062770354,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,4.03433461,1.0
13658546377971369233,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,14.35827107,1.0
11714068684153176222,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,26.98037983,1.0
4478944156407285461,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,9.43052947,1.0
17433260149120422471,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,17.02566445,1.0
18051061738639761418,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,18.89184012,1.0
8842837408548088840,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,10.80428853,1.0
5425752962626186654,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,8.10215312,1.0
9671800021708052512,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,15.78598006,1.0
5752447191658517106,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,42.94429155,1.0
13657282175113693502,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,4.3777575,1.0
13471069588798598171,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,10.41925759,1.0
11801742959098422393,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,13.95811982,1.0
3815731397975189808,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,8.52507624,1.0
7340869038326280252,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,15.77549702,1.0
8616148670976175742,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,4.17014519,1.0
9037653823326285459,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,13.8383778,1.0
10124688119358018090,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,33.69462137,1.0
15465333062602503309,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,49.1686008,1.0
1857529063004458454,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,10.15542719,1.0
7377608293222669712,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,75.13700261,1.0
16254731258030883014,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,6.80705023,1.0
6120439505807503467,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,4.12306166,1.0
3549086903032852096,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,12.59830629,1.0
15083192292380351543,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,18.33152725,1.0
14892521911296866256,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,16.40121253,1.0
12971749302910481533,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,19.77310509,1.0
9754367650578248651,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,94.81183788,1.0
1485816269902487746,220801,2016-04-20 01:08:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,2.08029131,1.0
13644814921753470731,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,9.21741798,1.0
11799355478494384844,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,8.33635708,1.0
14281412552192440182,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,49.32467859,1.0
14597102041672943414,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,12.82124697,1.0
9538137824822171394,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-26E4-WQVC-L533-BCVQ9,9.65344557,1.0
