ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5WZ2-XL94-GSTY-9QGXA,1e-08,0.16905
17124276525468748493,278631,2016-09-29 04:48:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
17868205333254107369,277377,2016-09-25 17:00:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
10960721445278933039,266342,2016-08-25 18:41:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
3595876326919853196,262783,2016-08-15 18:47:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
7924852405868648159,260180,2016-08-08 11:50:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
14768316929647453973,258749,2016-08-04 10:55:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
9467935165149086763,258110,2016-08-02 15:35:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
5806539001217476732,257808,2016-08-01 19:02:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
906696711537690455,256995,2016-07-30 12:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
4554342233823094937,255678,2016-07-26 17:18:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
4181609797321802648,255287,2016-07-25 14:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
13903461048998025960,254787,2016-07-24 04:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
15560054932855848559,253883,2016-07-21 15:40:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
7288156598706209582,253333,2016-07-20 02:46:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
15943722624668529554,252749,2016-07-18 11:49:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
2934036780739982619,252426,2016-07-17 14:30:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
13894943850825654154,251959,2016-07-16 06:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
8238565332090199561,250978,2016-07-13 12:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
11275729728732805804,250676,2016-07-12 16:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
7569620011395226586,250254,2016-07-11 12:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
1950779360537523928,249908,2016-07-10 13:29:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
14292019389435731545,249409,2016-07-09 03:54:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
9542055108565409040,249187,2016-07-08 12:39:50,Account Update,S-5WZ2-XL94-GSTY-9QGXA,,0.0,1.0
16966063676119874031,249186,2016-07-08 12:38:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
7829312937662838805,247758,2016-07-04 12:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
15259578546074076244,247380,2016-07-03 11:09:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
14236093091934348040,246726,2016-07-01 15:31:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
13398590176414909264,246325,2016-06-30 12:26:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
4361578244427799594,245959,2016-06-29 11:48:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
13425304712822793232,245686,2016-06-28 17:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
9246184139710595925,245283,2016-06-27 14:28:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
2059260108898537578,244621,2016-06-25 18:29:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
9183611801227417201,244409,2016-06-25 03:51:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
13129686433307700572,244159,2016-06-24 11:09:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WZ2-XL94-GSTY-9QGXA,5.0,1.0
