ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MJJR-HQGT-Q4R5-B9G2E,2.19e-06,0.0735
9632193817149366322,405207,2017-09-18 16:45:59,Ordinary Payment,S-MJJR-HQGT-Q4R5-B9G2E,S-HK9D-P74Q-XDEJ-D6PGM,9999.0,1.0
8032341038906342532,364579,2017-05-27 16:15:21,Ordinary Payment,S-MJJR-HQGT-Q4R5-B9G2E,S-HK9D-P74Q-XDEJ-D6PGM,3319.0,1.0
1774279736134948260,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MJJR-HQGT-Q4R5-B9G2E,0.0,1.0
374075025906131419,358468,2017-05-10 13:55:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJJR-HQGT-Q4R5-B9G2E,3.0,1.0
8017667809233594044,351207,2017-04-20 06:25:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJJR-HQGT-Q4R5-B9G2E,3.0,1.0
15586740982784614345,347998,2017-04-11 06:59:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJJR-HQGT-Q4R5-B9G2E,3.0,1.0
7882312851866034766,347998,2017-04-11 06:59:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJJR-HQGT-Q4R5-B9G2E,3.0,1.0
18407730897318967051,345531,2017-04-04 09:11:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJJR-HQGT-Q4R5-B9G2E,3.0,1.0
10449815386085781526,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJJR-HQGT-Q4R5-B9G2E,2.0,1.0001
8578616998301411760,343783,2017-03-30 11:54:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJJR-HQGT-Q4R5-B9G2E,3.0,1.0
11181067438525663874,342034,2017-03-25 14:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJJR-HQGT-Q4R5-B9G2E,3.0,1.0
3541424934231580240,341632,2017-03-24 11:42:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJJR-HQGT-Q4R5-B9G2E,3.0,1.0
1573571827887392527,341631,2017-03-24 11:38:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJJR-HQGT-Q4R5-B9G2E,3.0,1.0
11560974056403141361,341245,2017-03-23 09:36:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJJR-HQGT-Q4R5-B9G2E,3.0,1.0
8333291749381010214,340891,2017-03-22 10:00:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJJR-HQGT-Q4R5-B9G2E,3.0,1.0
7295344855414189161,340889,2017-03-22 09:36:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJJR-HQGT-Q4R5-B9G2E,3.0,1.0
6868303653354073595,277779,2016-09-26 19:17:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
8666872547064973243,277779,2016-09-26 19:17:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJJR-HQGT-Q4R5-B9G2E,10.0,1.0
8740784222140186010,273440,2016-09-14 15:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
7352592135005358429,273077,2016-09-13 15:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJJR-HQGT-Q4R5-B9G2E,10.0,1.0
7953582851982209642,273077,2016-09-13 15:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
3301890999276344191,270620,2016-09-06 18:14:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJJR-HQGT-Q4R5-B9G2E,10.0,1.0
8543975301624794168,270620,2016-09-06 18:14:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
5783088488249706591,268679,2016-09-01 07:32:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJJR-HQGT-Q4R5-B9G2E,10.0,1.0
18176848488711694799,268678,2016-09-01 07:31:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
1356654698937457330,268124,2016-08-30 18:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJJR-HQGT-Q4R5-B9G2E,10.0,1.0
8406121769307494582,268124,2016-08-30 18:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJJR-HQGT-Q4R5-B9G2E,10.0,1.0
5305139330819329685,268123,2016-08-30 18:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
12293655874549165977,267622,2016-08-29 08:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
10338260855121269612,266584,2016-08-26 10:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
1024352334766547896,265229,2016-08-22 15:54:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
8960637962824372778,264119,2016-08-19 13:01:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
13859703736834466627,263753,2016-08-18 12:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
803719483893876386,263360,2016-08-17 09:27:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
8752498917669248123,263002,2016-08-16 09:27:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
10878090588828754562,260585,2016-08-09 14:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
14731031557410304468,260211,2016-08-08 13:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
6667522989322034918,258453,2016-08-03 14:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
16054768235005838414,258058,2016-08-02 12:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
1575736120481607419,257691,2016-08-01 10:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
6439933302410524369,251650,2016-07-15 10:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
10616088374236197962,250598,2016-07-12 11:21:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
16185991896987075588,249165,2016-07-08 11:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
2086109178536572774,248799,2016-07-07 10:39:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
370250351976276262,248464,2016-07-06 11:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
17945639069476599787,248087,2016-07-05 10:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
9839440282615785405,247707,2016-07-04 09:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
6420196425092917355,246600,2016-07-01 06:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
16259073290100477172,246254,2016-06-30 07:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
15063920089987409390,245884,2016-06-29 06:47:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
5106123291499057377,245566,2016-06-28 09:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
3016290939668165700,245167,2016-06-27 06:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
9037316380650369699,244135,2016-06-24 09:23:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJJR-HQGT-Q4R5-B9G2E,10014.9535,1.0
8905376549873443718,244134,2016-06-24 09:18:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MJJR-HQGT-Q4R5-B9G2E,3004.0,1.0
8195171730323249806,244127,2016-06-24 08:51:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
7346482764737247639,243804,2016-06-23 11:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
17709569375068364291,243600,2016-06-22 21:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
8500840759578264429,234146,2016-05-27 08:44:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJJR-HQGT-Q4R5-B9G2E,5.0,1.0
2647274582473916102,218445,2016-04-13 10:01:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,1.0,1.0
10995967786200343670,218421,2016-04-13 08:43:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,2.0,1.0
8417533884649012542,218408,2016-04-13 07:46:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,2.0,1.0
2321600668900505107,218386,2016-04-13 06:37:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,2.0,1.0
16576586989484399192,218125,2016-04-12 13:03:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,2.0,1.0
9422763815691887499,218111,2016-04-12 12:01:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,1.0,1.0
17735383908165073303,218069,2016-04-12 09:14:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,2.0,1.0
16306265758196393527,217712,2016-04-11 09:13:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,1.0,1.0
3391750716729351945,217693,2016-04-11 08:13:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,2.0,1.0
13178142324556255006,217672,2016-04-11 06:41:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,2.0,1.0
12532355042213557893,216310,2016-04-07 11:07:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,2.0,1.0
5772705706455123206,216276,2016-04-07 08:55:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,2.0,1.0
11676580204757116697,216245,2016-04-07 07:23:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,1.0,1.0
11016391060443181756,216235,2016-04-07 06:22:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,2.0,1.0
6509432473329955463,216028,2016-04-06 16:19:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,2.0,1.0
17621045975283374187,215953,2016-04-06 11:15:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,1.0,1.0
13172648118987556334,215927,2016-04-06 09:42:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,2.0,1.0
12156827301817253708,215897,2016-04-06 07:34:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,2.0,1.0
2093730719921957560,215877,2016-04-06 06:11:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,2.0,1.0
15753240738767752668,215739,2016-04-05 21:19:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MJJR-HQGT-Q4R5-B9G2E,1.0,1.0
5607778160175710253,215706,2016-04-05 18:41:26,Ordinary Payment,S-MJJR-HQGT-Q4R5-B9G2E,S-D344-H8V6-LZ26-8P65Y,2.0,1.0
1986400455510360140,215705,2016-04-05 18:35:02,Account Update,S-MJJR-HQGT-Q4R5-B9G2E,,0.0,1.0
17294604056169004226,215704,2016-04-05 18:32:18,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-MJJR-HQGT-Q4R5-B9G2E,4.0,1.0
