ID,Height,timestamp,Type,From,To,Amount,Fee
9562263176982946920,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,50.79519157,1.0
6400401001199443666,499446,2018-06-09 07:33:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,71.9248366,1.0
651406024442017686,499303,2018-06-08 21:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,54.34329852,1.0
8987498925166820691,498064,2018-06-05 10:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,50.178572,1.0
8933246662954382596,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,51.11228068,1.0
10522329796785711008,495364,2018-05-28 21:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,51.51949911,1.0
5632596098415385921,494039,2018-05-25 04:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,51.30886571,1.0
12228320278770365444,492621,2018-05-21 05:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,52.2004069,1.0
8429977598022907222,491359,2018-05-17 16:44:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,51.26463146,1.0
15190010174502304346,490100,2018-05-14 03:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,51.56519136,1.0
824366114975950060,488932,2018-05-10 21:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,50.87958894,1.0
7061544850629512674,487868,2018-05-07 21:40:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,50.4447594,1.0
12587592802747712678,486970,2018-05-05 09:22:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,50.58791096,1.0
15813211731702058923,485845,2018-05-02 06:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,50.15898598,1.0
14956567861092816327,484695,2018-04-29 00:54:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,50.8427948,1.0
12921139184149930196,483015,2018-04-24 08:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,50.07326494,1.0
1303811018129344199,481368,2018-04-19 17:23:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,50.84387691,1.0
7041429776277538574,479542,2018-04-14 14:59:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,50.66534098,1.0
3095932261450142452,478144,2018-04-10 16:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,50.46966262,1.0
12518916416167340578,476884,2018-04-07 04:04:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,50.66103836,1.0
4296034424688928909,475730,2018-04-03 22:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,51.06825109,1.0
14503973611997104866,475116,2018-04-02 05:27:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,51.15764873,1.0
649408458795902803,474315,2018-03-30 23:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,50.54558201,1.0
6923964242549920013,473227,2018-03-27 22:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,50.41066991,1.0
4154367650778324590,472147,2018-03-24 21:54:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,52.92786078,1.0
13554885119423777606,470761,2018-03-21 00:29:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,51.1127948,1.0
1095075695612689161,469913,2018-03-18 15:52:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,51.71022306,1.0
7494200087353515821,468369,2018-03-14 08:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,50.37992867,1.0
17856745417779124300,467375,2018-03-11 13:30:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,55.99101697,1.0
7435148978880029659,466310,2018-03-08 13:42:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,51.69469744,1.0
8213246915372980127,465377,2018-03-05 23:18:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,52.4282454,1.0
15987235138780799651,463995,2018-03-02 01:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,50.25435814,1.0
16014074826576871758,463386,2018-02-28 09:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BGE6-DTB6-E4N7-DK6Y4,55.72343848,1.0
11324117261151763953,462709,2018-02-26 12:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BGE6-DTB6-E4N7-DK6Y4,20.11,1.0
17891981250720449858,461230,2018-02-22 08:38:05,Reward Recipient Assignment,S-BGE6-DTB6-E4N7-DK6Y4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5242585261749876173,459888,2018-02-18 15:00:11,Reward Recipient Assignment,S-BGE6-DTB6-E4N7-DK6Y4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2564501689045713105,459072,2018-02-16 08:04:34,Ordinary Payment,S-BGE6-DTB6-E4N7-DK6Y4,S-7JRL-JB3F-GCS3-BAU8G,10.0,1.0
11126361315997943683,458591,2018-02-14 23:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BGE6-DTB6-E4N7-DK6Y4,20.17,1.0
14072732286850121295,456968,2018-02-10 11:08:06,Reward Recipient Assignment,S-BGE6-DTB6-E4N7-DK6Y4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
933968192870963558,456958,2018-02-10 10:33:55,Ordinary Payment,S-7JRL-JB3F-GCS3-BAU8G,S-BGE6-DTB6-E4N7-DK6Y4,2.0,1.0
15935403104410205473,454890,2018-02-04 15:29:39,Account Update,S-BGE6-DTB6-E4N7-DK6Y4,,0.0,1.0
7045317499553592190,454890,2018-02-04 15:29:39,Ordinary Payment,S-BGE6-DTB6-E4N7-DK6Y4,S-7JRL-JB3F-GCS3-BAU8G,1.0,1.0
3648605313172450656,454889,2018-02-04 15:20:45,Account Update,S-BGE6-DTB6-E4N7-DK6Y4,,0.0,1.0
7468292014812486037,454885,2018-02-04 15:07:33,Ordinary Payment,S-7JRL-JB3F-GCS3-BAU8G,S-BGE6-DTB6-E4N7-DK6Y4,4.0,1.0
