ID,Height,timestamp,Type,From,To,Amount,Fee
10470028574302423453,477063,2018-04-07 16:10:59,Ordinary Payment,S-DN8D-UFEX-T2NP-7EZ4R,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
14536295954576012308,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN8D-UFEX-T2NP-7EZ4R,2.0,1.0001
9176897710280774633,340975,2017-03-22 15:10:33,Ordinary Payment,S-DN8D-UFEX-T2NP-7EZ4R,S-RRP8-XJGE-3S35-2UP3N,164684.394,1.0
6390906054953446531,340972,2017-03-22 15:04:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DN8D-UFEX-T2NP-7EZ4R,164685.394,1.0
10948595409177012792,336668,2017-03-10 15:00:18,Ordinary Payment,S-DN8D-UFEX-T2NP-7EZ4R,S-RRP8-XJGE-3S35-2UP3N,70859.36363638,1.0
1792018139997779824,336659,2017-03-10 14:12:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DN8D-UFEX-T2NP-7EZ4R,70860.36363638,1.0
1766048687597978958,336366,2017-03-09 18:49:29,Ordinary Payment,S-DN8D-UFEX-T2NP-7EZ4R,S-RRP8-XJGE-3S35-2UP3N,109596.74680381,1.0
13286982880362690683,336149,2017-03-09 04:08:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DN8D-UFEX-T2NP-7EZ4R,109597.74680381,1.0
1408994386287518361,335774,2017-03-08 03:03:04,Ordinary Payment,S-DN8D-UFEX-T2NP-7EZ4R,S-RRP8-XJGE-3S35-2UP3N,22975.50000001,1.0
17530179478846538408,335772,2017-03-08 02:51:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DN8D-UFEX-T2NP-7EZ4R,22976.50000001,1.0
15308016943666062377,335768,2017-03-08 02:30:24,Ordinary Payment,S-DN8D-UFEX-T2NP-7EZ4R,S-RRP8-XJGE-3S35-2UP3N,1763.34825958,1.0
7489691274543611024,335762,2017-03-08 02:15:31,Ordinary Payment,S-MFZW-E2AW-W9LB-F6LAD,S-DN8D-UFEX-T2NP-7EZ4R,1764.34825958,1.0
