ID,Height,timestamp,Type,From,To,Amount,Fee
8337728264642842380,478161,2018-04-10 18:13:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3UAY-B5QF-8HHU-6WP49,0.0,1.0
10684345707338791613,441914,2017-12-30 08:48:00,Ordinary Payment,S-3UAY-B5QF-8HHU-6WP49,S-DP55-54V8-4PH8-CZ2MJ,8.13696805,1.0
16020303248768864988,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-3UAY-B5QF-8HHU-6WP49,0.1027794,1.0
8951738699978089714,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3UAY-B5QF-8HHU-6WP49,1.08433103,1.0
6008436828957409444,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3UAY-B5QF-8HHU-6WP49,5.66702498,1.0
1550487280524351107,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3UAY-B5QF-8HHU-6WP49,0.19039486,1.0
8176653803522071554,375880,2017-06-28 06:29:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UAY-B5QF-8HHU-6WP49,0.35974374,1.0
1655324980896553504,375807,2017-06-28 01:06:17,Reward Recipient Assignment,S-3UAY-B5QF-8HHU-6WP49,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8445620648721902152,375580,2017-06-27 10:15:00,Reward Recipient Assignment,S-3UAY-B5QF-8HHU-6WP49,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11025243726233520345,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3UAY-B5QF-8HHU-6WP49,0.66132474,1.0
13664558802132973778,375395,2017-06-26 21:32:50,Reward Recipient Assignment,S-3UAY-B5QF-8HHU-6WP49,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2483028987673483676,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UAY-B5QF-8HHU-6WP49,0.81388252,1.0
6329498509188345718,375104,2017-06-26 02:15:51,Reward Recipient Assignment,S-3UAY-B5QF-8HHU-6WP49,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14785713882805643809,374780,2017-06-25 04:11:09,Bid Order Placement,S-3UAY-B5QF-8HHU-6WP49,,0.0,1.0
17020220065770803605,369914,2017-06-11 13:53:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UAY-B5QF-8HHU-6WP49,0.01887641,1.0
3106768797932565387,369438,2017-06-10 06:10:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UAY-B5QF-8HHU-6WP49,5.04779286,1.0
15742816365161077448,369070,2017-06-09 05:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UAY-B5QF-8HHU-6WP49,3.69081751,1.0
6377701919053462867,368654,2017-06-08 02:07:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3UAY-B5QF-8HHU-6WP49,4.0,1.0
18146591505864984886,368644,2017-06-08 01:13:48,Reward Recipient Assignment,S-3UAY-B5QF-8HHU-6WP49,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6805568737724530612,368614,2017-06-07 22:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UAY-B5QF-8HHU-6WP49,1.0,1.0
