ID,Height,timestamp,Type,From,To,Amount,Fee
375791447789598188,780302,2020-08-02 20:52:38,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.0588
13810824661911994871,742456,2020-04-19 07:05:49,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-97LK-8DQ4-MFVH-396DJ,1.0,0.02205
5163262205201913399,741868,2020-04-17 15:07:39,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-97LK-8DQ4-MFVH-396DJ,1.0,0.03675
3923119755430106693,741857,2020-04-17 14:27:54,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-J9N9-VNSP-HAC9-HZMMD,2.0,0.0441
2792974547128367205,740796,2020-04-14 15:21:48,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-T3HR-MMEK-2676-HE4AA,1.0,0.03675
17422519194253715692,740623,2020-04-14 03:40:59,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-97LK-8DQ4-MFVH-396DJ,1.0,0.03675
16905562517531166075,740619,2020-04-14 03:25:15,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-C99C-YX2U-HMQT-DLCG8,2.0,0.0588
17338552734049173544,738135,2020-04-07 04:34:37,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-TRRU-V4P4-3VNL-7UR4H,1.0,0.0441
1487505851247893343,737953,2020-04-06 16:40:27,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-GK9C-FNWE-TPW9-6Z2RD,5.0,0.0294
5324316126936426654,734992,2020-03-29 09:33:03,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-BJXF-FVCF-C5XZ-8M3N2,5.0,0.0441
5052788857053074644,734859,2020-03-29 00:55:57,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-97LK-8DQ4-MFVH-396DJ,3.0,0.00735
3889754133402757064,733984,2020-03-26 14:12:22,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-4RRW-G5P5-62U7-7DMQB,19.0,0.03675
1631846578814339859,733663,2020-03-25 16:20:37,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-97LK-8DQ4-MFVH-396DJ,4.0,0.0294
7649882153826314261,733057,2020-03-23 23:48:24,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-97LK-8DQ4-MFVH-396DJ,6.0,0.03675
17494130416501315482,732358,2020-03-22 00:53:20,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-97LK-8DQ4-MFVH-396DJ,3.0,0.0147
5626530625699856337,730961,2020-03-18 02:56:08,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-97LK-8DQ4-MFVH-396DJ,18.0,0.0441
16030198882938456990,727309,2020-03-07 21:42:19,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-7UDX-ZHTK-9AC4-ACG2U,23.0,0.0294
11435618156257571156,727103,2020-03-07 08:20:43,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-97LK-8DQ4-MFVH-396DJ,8.0,0.0147
15238910014980534199,726808,2020-03-06 12:18:48,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-97LK-8DQ4-MFVH-396DJ,4.0,0.02205
11755357311111026796,726327,2020-03-05 03:58:22,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-97LK-8DQ4-MFVH-396DJ,3.0,0.0294
8714214138873047752,725672,2020-03-03 08:01:27,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-97LK-8DQ4-MFVH-396DJ,8.0,0.05145
10589389592550657270,724022,2020-02-27 16:58:25,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-PM5R-8UQU-H69Z-6TM4P,22.0,0.03675
7885648709991149572,723228,2020-02-25 11:35:06,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-97LK-8DQ4-MFVH-396DJ,2.0,0.03675
12276934778287005024,722656,2020-02-23 21:21:52,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-97LK-8DQ4-MFVH-396DJ,13.0,0.05145
12891117548680947976,722141,2020-02-22 10:48:45,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-42LB-ZMJ8-DP84-7GLBC,7.0,0.0441
10111510455432969287,721266,2020-02-20 00:11:03,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-97LK-8DQ4-MFVH-396DJ,14.0,0.0588
15121251898688273427,719233,2020-02-14 07:44:50,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-626K-9VAE-RMCJ-ASEZG,1.0,0.0588
14408220633519269947,718061,2020-02-11 01:02:40,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-98AS-PKSW-5U5Z-8VB2E,2.0,0.0588
2565959131822465833,716969,2020-02-07 23:17:48,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-97LK-8DQ4-MFVH-396DJ,1.0,0.05145
7988900920896128557,714442,2020-01-31 21:52:20,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-U9CT-D39N-RGB5-7KGUK,6.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-97LK-8DQ4-MFVH-396DJ,10.0,0.06615
