ID,Height,timestamp,Type,From,To,Amount,Fee
11132181686267005795,780384,2020-08-03 02:05:01,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-4Y3L-HTP3-9HX5-2QU9P,35.5443,0.02205
12706006068182190515,742049,2020-04-18 03:26:05,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-T4N9-HAL2-XBKN-BZFFN,10.0,0.0441
16914696295573314471,740202,2020-04-12 23:26:08,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-KU3D-JQD3-AEUM-6GNLL,1.0,0.0441
10728701669710293625,739498,2020-04-10 23:58:37,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-T4N9-HAL2-XBKN-BZFFN,24.0,0.0588
7430103914014529551,739022,2020-04-09 16:06:46,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-T4N9-HAL2-XBKN-BZFFN,1.0,0.05145
7103758871511305009,738425,2020-04-08 00:21:33,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-PGCN-TXU4-CF2U-AKE8S,7.0,0.0588
6436938114038657154,737903,2020-04-06 13:14:20,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-T4N9-HAL2-XBKN-BZFFN,7.0,0.05145
6446426374735565736,735206,2020-03-30 00:14:00,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-DX4Q-EQG4-Q8NP-629UE,1.0,0.0588
15481951575417618848,734420,2020-03-27 19:11:21,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-T4N9-HAL2-XBKN-BZFFN,1.0,0.0294
1849792878308185605,732937,2020-03-23 15:57:55,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-S5BX-M8BU-Z2QT-E4DHX,3.0,0.0441
13954088210381016536,732095,2020-03-21 07:25:42,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-T4N9-HAL2-XBKN-BZFFN,3.0,0.03675
16102985973435863523,722606,2020-02-23 17:57:39,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.0441
6323101688380306130,722194,2020-02-22 14:14:24,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-FANQ-P75M-3PJ2-FGK9Z,3.0,0.02205
16069943785885674707,722083,2020-02-22 06:48:56,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-T4N9-HAL2-XBKN-BZFFN,4.0,0.00735
15234389011088441701,720450,2020-02-17 17:10:43,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-TBTH-7WJ2-GCVL-4H8YG,1.0,0.0294
6571370606085222593,717085,2020-02-08 07:17:38,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-Y53V-M6PG-WRKK-CFUF3,1.0,0.0147
3887150083860595546,716787,2020-02-07 11:03:38,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-T4N9-HAL2-XBKN-BZFFN,2.0,0.0441
5199456216970810565,715552,2020-02-03 23:56:14,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-35QE-9AE4-JWYR-743V6,1.0,0.02205
4998303244342118450,715132,2020-02-02 19:50:43,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-99BG-ZFKH-LGVL-77R3M,2.0,0.0441
15451013856810863296,714269,2020-01-31 10:06:53,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-RUAG-XM2Y-SE67-BWZ6X,5.0,0.05145
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T4N9-HAL2-XBKN-BZFFN,10.0,0.08085
