ID,Height,timestamp,Type,From,To,Amount,Fee
14388601862729350569,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-229N-DXJL-2VV6-3Y9CD,1e-07,1.0
13432839219506312449,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-229N-DXJL-2VV6-3Y9CD,1e-07,1.0
3420406339934349887,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-229N-DXJL-2VV6-3Y9CD,1e-07,1.0
1810474266530769048,423415,2017-11-08 15:19:03,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,169013.07120693,1.0
12511205859247013096,423410,2017-11-08 14:53:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-229N-DXJL-2VV6-3Y9CD,169014.07120693,2.0
3452681327901866866,383212,2017-07-18 18:01:53,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,1360.0,1.0
7200523887354057172,383132,2017-07-18 12:27:08,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,1361.0,1.0
18172963071707412628,381620,2017-07-14 07:13:02,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,2759.0,1.0
5809238023266239989,381609,2017-07-14 06:47:01,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,2760.0,1.0
17465597548961109892,367849,2017-06-05 20:01:48,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,1762.0,1.0
2140866611059272631,367843,2017-06-05 19:31:17,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,1763.0,1.0
5553404558879997790,366970,2017-06-03 09:09:53,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,1257.0,1.0
2318164228816598205,366966,2017-06-03 08:51:09,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,1258.0,1.0
8654135171834526027,365051,2017-05-28 23:54:04,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,2992.0,1.0
5577148392469696411,365046,2017-05-28 23:39:14,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,2993.0,1.0
414741208918467641,359834,2017-05-14 09:52:34,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,2040.0,1.0
13391399344902708474,359828,2017-05-14 09:29:53,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,2041.0,1.0
8394784785153177017,359163,2017-05-12 12:49:13,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,1364.0,1.0
9438414274561130139,359161,2017-05-12 12:26:12,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,1365.0,1.0
1914838867881186516,356968,2017-05-06 09:13:38,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,4426.0,1.0
5670802105317964425,356967,2017-05-06 09:00:25,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,4427.0,1.0
9393142888937349680,355535,2017-05-02 09:08:04,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,3111.0,1.0
5130772819128334083,355532,2017-05-02 08:54:05,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,3112.0,1.0
6210918587937855083,354643,2017-04-29 20:56:27,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
1727301188319578755,354642,2017-04-29 20:50:01,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,1950.0,1.0
10750587461790287320,353746,2017-04-27 08:35:06,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,1821.0,1.0
9535965239633753646,353744,2017-04-27 08:24:32,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,1822.0,1.0
13807668245021746366,352768,2017-04-24 15:17:25,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,3589.0,1.0
6247508336822770675,352767,2017-04-24 15:08:33,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,3590.0,1.0
14022008118988138036,350881,2017-04-19 08:55:35,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,1678.0,1.0
15322413971358613481,350879,2017-04-19 08:43:16,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,1679.0,1.0
18290164445573279989,349830,2017-04-16 10:08:45,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,2758.0,1.0
14746240278847301667,349827,2017-04-16 09:56:38,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,2759.0,1.0
11876702987165655283,349208,2017-04-14 16:08:41,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,8435.0,1.0
2384393804421181569,349204,2017-04-14 15:57:14,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,8434.0,1.0
307573987314644836,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-229N-DXJL-2VV6-3Y9CD,2.0,1.0001
17427763026602132089,344034,2017-03-31 05:05:53,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,8124.0,1.0
235540595795591454,344031,2017-03-31 04:49:51,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,8125.0,1.0
5673924336749919196,340889,2017-03-22 09:36:54,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,48891.0,1.0
15788113095872932347,340887,2017-03-22 09:32:14,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,48890.0,5.0
5958265722919876877,335057,2017-03-06 02:58:43,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9814089834584203876,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,1.0,2.0
650063548003012964,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,1.0,1.0
6175367766229670492,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,1.0,3.0
16534987379137595766,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,2.0,2.0
4772393775282364734,334700,2017-03-05 02:55:06,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12063041813084227552,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,3.0,3.0
16622511534811913241,334640,2017-03-04 22:19:45,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14239463468895376781,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,2.0,2.0
6405920763973256768,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,2.0,2.0
6851345207136576737,334517,2017-03-04 14:22:40,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2454136437769617048,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,3.0,1.0
5363141580296759861,334372,2017-03-04 04:35:24,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10685638747224670040,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,3.0,3.0
7015437552696962715,334259,2017-03-03 21:07:18,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1543229308574949011,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,20.0,1.0
10142406331058545521,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,2.0,1.0
17042721979618276772,333576,2017-03-01 23:17:01,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2554962685668474029,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,5.0,2.0
15369849400959296902,332875,2017-02-28 00:02:10,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7305847223064796414,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,6.0,5.0
13156098442371575447,332518,2017-02-27 00:05:42,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10805809237773528586,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,5.0,5.0
11799320792868166737,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,2.0,2.0
18000382631836590085,331832,2017-02-25 02:27:05,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5162589588459056037,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,4.0,4.0
13820342365871291303,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-229N-DXJL-2VV6-3Y9CD,2.0,1.0
424404440745513807,330303,2017-02-20 19:51:51,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12110990670230046338,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-229N-DXJL-2VV6-3Y9CD,10.0,2.0
10907440449091504831,329548,2017-02-18 16:55:34,Ordinary Payment,S-229N-DXJL-2VV6-3Y9CD,S-R8SQ-TUEM-DTHQ-7ATA3,45499.0,1.0
12713235433794710279,329544,2017-02-18 16:46:37,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-229N-DXJL-2VV6-3Y9CD,45500.0,5.0
