ID,Height,timestamp,Type,From,To,Amount,Fee
1703418652492263321,260372,2016-08-09 00:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AAAQ-GLF8-5DET-B3ALG,6.35385205,1.0
11354482330501755793,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AAAQ-GLF8-5DET-B3ALG,6.35385205,1.0
18305784799953268232,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-AAAQ-GLF8-5DET-B3ALG,6.42836059,1.0
3745853535289387319,258379,2016-08-03 09:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAAQ-GLF8-5DET-B3ALG,6.48298963,1.0
819680427051673566,257425,2016-07-31 17:10:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAAQ-GLF8-5DET-B3ALG,2.51134883,1.0
1462699411553960340,257347,2016-07-31 12:05:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AAAQ-GLF8-5DET-B3ALG,24.78073147,1.0
4859857784454435951,257018,2016-07-30 13:47:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAAQ-GLF8-5DET-B3ALG,0.10742117,1.0
12980925849193721390,256988,2016-07-30 11:41:40,Reward Recipient Assignment,S-AAAQ-GLF8-5DET-B3ALG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8980281216642996909,256963,2016-07-30 10:05:52,Reward Recipient Assignment,S-AAAQ-GLF8-5DET-B3ALG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14845379944055931611,256643,2016-07-29 12:21:17,Reward Recipient Assignment,S-AAAQ-GLF8-5DET-B3ALG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15960009881065722720,256628,2016-07-29 11:41:32,Reward Recipient Assignment,S-AAAQ-GLF8-5DET-B3ALG,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16554546019947297646,256623,2016-07-29 11:37:37,Reward Recipient Assignment,S-AAAQ-GLF8-5DET-B3ALG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6761527430108737369,256618,2016-07-29 11:31:20,Reward Recipient Assignment,S-AAAQ-GLF8-5DET-B3ALG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13932426941169793968,256614,2016-07-29 11:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AAAQ-GLF8-5DET-B3ALG,5.0,1.0
640429424407095590,256613,2016-07-29 11:18:55,Reward Recipient Assignment,S-AAAQ-GLF8-5DET-B3ALG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7991698219320693685,256596,2016-07-29 10:26:15,Reward Recipient Assignment,S-AAAQ-GLF8-5DET-B3ALG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9048510398987811572,256366,2016-07-28 17:03:20,Account Update,S-AAAQ-GLF8-5DET-B3ALG,,0.0,1.0
7522115875391106037,256362,2016-07-28 16:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AAAQ-GLF8-5DET-B3ALG,5.0,1.0
