ID,Height,timestamp,Type,From,To,Amount,Fee
13889512020331020280,780454,2020-08-03 06:47:03,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-4Y3L-HTP3-9HX5-2QU9P,18.5149,0.06615
13915127215245433080,738478,2020-04-08 03:44:08,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-2GV9-N9SS-FS3S-6436U,11.0,0.0441
28213384745626701,738262,2020-04-07 13:06:19,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-2GV9-N9SS-FS3S-6436U,5.0,0.02205
15302660360395809673,737775,2020-04-06 04:24:24,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-2GV9-N9SS-FS3S-6436U,1.0,0.05145
9754519600753953829,735822,2020-03-31 17:29:41,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-BC52-99MH-GV55-22QL4,1.0,0.0588
7786220574237054952,735251,2020-03-30 02:55:25,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-ZHHP-YENC-2C8U-8HPCD,18.0,0.05145
11151357530352506850,735230,2020-03-30 01:56:20,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-2GV9-N9SS-FS3S-6436U,8.0,0.0588
203796223027840443,734047,2020-03-26 18:17:43,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-2GV9-N9SS-FS3S-6436U,2.0,0.0441
2612671099218126601,732524,2020-03-22 12:06:04,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-2GV9-N9SS-FS3S-6436U,6.0,0.02205
11392409657540447263,732388,2020-03-22 03:08:04,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-2GV9-N9SS-FS3S-6436U,2.0,0.05145
16265669570391394808,730197,2020-03-16 00:01:11,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-2GV9-N9SS-FS3S-6436U,1.0,0.05145
12925150795295064741,729789,2020-03-14 21:01:34,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-3UEW-7DXT-DC5C-3K5QT,1.0,0.0588
10255736029869843377,727740,2020-03-09 03:05:01,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-2GV9-N9SS-FS3S-6436U,1.0,0.02205
14894986789986703724,726601,2020-03-05 22:20:47,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-NHU6-ETDX-SLZP-H4H8V,5.0,0.0588
17854272336626227796,725954,2020-03-04 02:49:22,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-2GV9-N9SS-FS3S-6436U,1.0,0.0147
16044150031397573120,725355,2020-03-02 10:21:11,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-2GV9-N9SS-FS3S-6436U,1.0,0.0294
9709668901073885644,724616,2020-02-29 08:57:04,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-TF5V-X5LB-8APG-4W9HL,2.0,0.00735
10026869589342268041,724518,2020-02-29 02:41:40,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-AF29-XGJU-SK4F-9KKJZ,4.0,0.0294
18185887919971465635,724353,2020-02-28 15:37:53,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-2GV9-N9SS-FS3S-6436U,5.0,0.0294
4930341148679587949,721834,2020-02-21 14:08:00,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-HML4-HWSC-88SR-CKMCZ,2.0,0.0441
10307853354464172699,720286,2020-02-17 06:12:56,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-2GV9-N9SS-FS3S-6436U,6.0,0.03675
6860534642501250621,715331,2020-02-03 09:22:03,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-C9W9-LYVS-U9ER-CQKM6,2.0,0.0441
6774405585698526841,714204,2020-01-31 05:49:32,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-U92A-C8KQ-AHQF-57SJW,1.0,0.03675
15121919004114566484,714135,2020-01-31 01:08:20,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-SGDX-DNDS-YLLW-6MS3J,5.0,0.0294
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2GV9-N9SS-FS3S-6436U,10.0,0.0882
