ID,Height,timestamp,Type,From,To,Amount,Fee
11418399433620615525,780088,2020-08-02 06:20:55,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.00735
14749024652654395132,739664,2020-04-11 11:07:25,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-DJ9N-QW7M-E39R-EDTTX,5.0,0.00735
5909994838520758628,739329,2020-04-10 12:46:41,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-LJ5F-DHTV-D5JX-HD53H,5.0,0.02205
16520043351818109973,736485,2020-04-02 13:56:12,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-GNFG-Z2LG-5SBY-98NWT,7.0,0.0147
8775139026800800433,735138,2020-03-29 19:28:42,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-LJ5F-DHTV-D5JX-HD53H,2.0,0.0588
5114936668629514305,734701,2020-03-28 14:25:48,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-5QMA-UJNR-33ZF-EQ2NM,4.0,0.0441
394463365613717492,734081,2020-03-26 20:52:58,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-LJ5F-DHTV-D5JX-HD53H,9.0,0.0441
18021295932377688798,732748,2020-03-23 03:22:59,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-33S6-HJUC-JDLU-5QFSC,1.0,0.02205
6845443733092477634,730285,2020-03-16 06:00:34,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-TKZG-H56D-6C8V-7X4VX,1.0,0.0588
7593276002635294555,730159,2020-03-15 21:01:44,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-LJ5F-DHTV-D5JX-HD53H,2.0,0.02205
15872145629415524631,729389,2020-03-13 17:49:05,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-SQVR-R3ZE-UBT2-7JNJ8,1.0,0.0147
9917073555901930452,729073,2020-03-12 20:49:07,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-FQHC-9YAJ-3DZ4-7EL2Y,15.0,0.03675
5196650101513694967,727432,2020-03-08 06:27:07,Ordinary Payment,S-4KGW-KSHP-P4C9-DRASF,S-LJ5F-DHTV-D5JX-HD53H,7.0,0.0147
17338465051017953765,726023,2020-03-04 07:45:36,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-MMYE-9C2U-F6KW-5A322,7.0,0.00735
16707334023733916554,725919,2020-03-04 00:46:21,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-LJ5F-DHTV-D5JX-HD53H,5.0,0.02205
11912573888208616701,723568,2020-02-26 10:57:03,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-LJ5F-DHTV-D5JX-HD53H,1.0,0.0588
10155382668687709687,722871,2020-02-24 11:58:18,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-LJ5F-DHTV-D5JX-HD53H,10.0,0.03675
6383637210646451588,722858,2020-02-24 11:08:29,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-RL9C-ZQHB-9UGT-HPDCQ,2.0,0.0441
12399695546412224796,722284,2020-02-22 20:15:45,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-LJ5F-DHTV-D5JX-HD53H,1.0,0.03675
7324134271061993782,721864,2020-02-21 15:59:06,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-LJ5F-DHTV-D5JX-HD53H,1.0,0.00735
349262502551513077,720587,2020-02-18 02:37:06,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-6G9R-YJHS-72EM-2V4NK,4.0,0.0588
7371588208299493272,720523,2020-02-17 22:17:45,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-LJ5F-DHTV-D5JX-HD53H,4.0,0.0441
17030642609746361424,715345,2020-02-03 10:28:10,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-F848-37SB-DXSZ-DNHFA,1.0,0.05145
16838843880247119868,713973,2020-01-30 14:11:17,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-8RMF-W67B-CB76-GGMM4,4.0,0.02205
500414203359958202,712051,2020-01-25 05:17:53,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-X8SR-53WN-J5BC-D9M49,3.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LJ5F-DHTV-D5JX-HD53H,10.0,0.0735
