ID,Height,timestamp,Type,From,To,Amount,Fee
8218562330606605509,461321,2018-02-22 14:41:48,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,11299.0,1.0
9885329668413968700,461300,2018-02-22 13:41:14,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-2Q6E-F2W5-SE3P-DXMCB,11300.0,1.0
14717323844799522057,457723,2018-02-12 13:43:14,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
6322735012627914174,457710,2018-02-12 12:45:26,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-2Q6E-F2W5-SE3P-DXMCB,18000.0,1.0
6297109598334060051,437369,2017-12-17 15:22:17,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
14663227627590810254,437357,2017-12-17 14:42:18,Ordinary Payment,S-3JJN-9JDL-RMFM-BVWBT,S-2Q6E-F2W5-SE3P-DXMCB,2000000.0,1.0
5650779700500895857,436625,2017-12-15 13:35:08,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,3799999.0,1.0
1776793609972536477,436617,2017-12-15 12:48:04,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-2Q6E-F2W5-SE3P-DXMCB,3800000.0,1.0
13617460725033209854,400158,2017-09-04 13:46:45,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,2000000.0,1.0
16838963037904829899,400138,2017-09-04 12:36:36,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-2Q6E-F2W5-SE3P-DXMCB,2000001.0,1.0
17768907604163546758,397701,2017-08-28 16:39:14,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,1400000.0,1.0
16230855934314066758,397690,2017-08-28 16:10:18,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-2Q6E-F2W5-SE3P-DXMCB,1400001.0,2.0
5870141393412465215,397648,2017-08-28 13:14:58,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,1000000.0,1.0
12000621053021768367,397638,2017-08-28 12:44:31,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-2Q6E-F2W5-SE3P-DXMCB,1000001.0,1.0
2893866310351275819,376791,2017-06-30 19:30:14,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,140000.0,1.0
193732127774311169,376784,2017-06-30 19:01:11,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-2Q6E-F2W5-SE3P-DXMCB,140001.0,1.0
6948816290444855708,376738,2017-06-30 15:46:20,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,475000.0,1.0
5080735295580922988,376733,2017-06-30 15:12:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-2Q6E-F2W5-SE3P-DXMCB,475001.0,1.0
16523880040392977249,362110,2017-05-20 18:19:44,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
5871217607757476774,362102,2017-05-20 18:00:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2Q6E-F2W5-SE3P-DXMCB,100000.0,2.0
2813220433978750800,358858,2017-05-11 16:29:14,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,7180004.0,1.0
17188950780772697668,358852,2017-05-11 16:14:17,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-2Q6E-F2W5-SE3P-DXMCB,800001.0,1.0
4146679223200840251,358852,2017-05-11 16:14:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2Q6E-F2W5-SE3P-DXMCB,300001.0,1.0
5239265335386228792,358852,2017-05-11 16:14:17,Ordinary Payment,S-5DN4-L7X7-YLTF-77BL8,S-2Q6E-F2W5-SE3P-DXMCB,3900001.0,1.0
5513484271373044443,358852,2017-05-11 16:14:17,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-2Q6E-F2W5-SE3P-DXMCB,280001.0,1.0
8746216927999422006,358852,2017-05-11 16:14:17,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-2Q6E-F2W5-SE3P-DXMCB,1900001.0,1.0
7742116664608107045,358781,2017-05-11 11:21:27,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
1130590749017930545,358778,2017-05-11 11:11:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-2Q6E-F2W5-SE3P-DXMCB,2000000.0,2.0
6924597477901335163,356667,2017-05-05 12:56:10,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,2999999.0,1.0
7852437047942983651,356664,2017-05-05 12:29:43,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-2Q6E-F2W5-SE3P-DXMCB,3000000.0,10.0
443317443466367712,354525,2017-04-29 13:05:28,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,1199999.0,1.0
6491702812688495986,354523,2017-04-29 12:47:00,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-2Q6E-F2W5-SE3P-DXMCB,1200000.0,2.0
16135430890189202239,349870,2017-04-16 12:42:42,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,250000.0,1.0
9473249702547078809,349867,2017-04-16 12:37:14,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2Q6E-F2W5-SE3P-DXMCB,250001.0,2.0
6414311036567818832,349333,2017-04-15 00:32:23,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,2000000.0,1.0
1255888724501143105,349331,2017-04-15 00:24:04,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-2Q6E-F2W5-SE3P-DXMCB,2000001.0,5.0
7154912365842885584,348476,2017-04-12 15:23:26,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,700001.0,1.0
10342739888240426008,348473,2017-04-12 15:08:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2Q6E-F2W5-SE3P-DXMCB,700000.0,2.0
734264889894196839,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2Q6E-F2W5-SE3P-DXMCB,2.0,1.0001
14956439374687002793,339292,2017-03-17 22:46:08,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,2499999.0,1.0
6239559365480104946,339289,2017-03-17 22:39:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2Q6E-F2W5-SE3P-DXMCB,2500000.0,1.0
4539201263732023488,330731,2017-02-22 00:38:33,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,3811405.0,1.0
4638727134050191306,330729,2017-02-22 00:28:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2Q6E-F2W5-SE3P-DXMCB,3811406.0,1.0
590958558290008521,321677,2017-01-27 16:34:37,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,4020190.0,1.0
5683793599731119267,321673,2017-01-27 16:12:53,Ordinary Payment,S-922G-R52X-ND3X-H6P82,S-2Q6E-F2W5-SE3P-DXMCB,4020191.0,402.0
15734267633538105501,321658,2017-01-27 15:30:02,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,1099999.0,1.0
12930596192971669508,321656,2017-01-27 15:21:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2Q6E-F2W5-SE3P-DXMCB,1100000.0,110.0
4879655948928803487,321307,2017-01-26 15:52:37,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,2069305.00000001,1.0
7689503077651662855,321300,2017-01-26 15:22:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2Q6E-F2W5-SE3P-DXMCB,2069306.0,1.0
15926236434072286104,320996,2017-01-25 18:58:15,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,693079.69999999,1.0
3862946812578130198,320993,2017-01-25 18:48:32,Ordinary Payment,S-2XZQ-KBDD-VDJE-DNERB,S-2Q6E-F2W5-SE3P-DXMCB,693080.7,10.0
12819097320551400491,320662,2017-01-24 20:34:52,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,2137871.0,1.0
7946268769798048667,320659,2017-01-24 20:24:19,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2Q6E-F2W5-SE3P-DXMCB,2137872.0,10.0
16537155891759043090,318758,2017-01-19 12:24:50,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,1232080.0,1.0
16901298503376980199,318755,2017-01-19 12:05:41,Ordinary Payment,S-2XZQ-KBDD-VDJE-DNERB,S-2Q6E-F2W5-SE3P-DXMCB,1232081.0,123.0
9810250147326680242,312669,2017-01-02 11:58:30,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
3971561786740109963,312668,2017-01-02 11:49:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2Q6E-F2W5-SE3P-DXMCB,1000000.0,100.0
11471847290413429698,310207,2016-12-26 14:55:19,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,99998.0,1.0
5734866414738427505,310205,2016-12-26 14:49:48,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2Q6E-F2W5-SE3P-DXMCB,99999.0,10.0
16010779404082724331,309108,2016-12-23 13:09:39,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,239999.0,1.0
8064497788979249309,309105,2016-12-23 13:00:34,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2Q6E-F2W5-SE3P-DXMCB,240000.0,24.0
16795190001720382688,307737,2016-12-19 17:06:36,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,187337.6325813,1.0
17206190502698276989,307734,2016-12-19 16:57:23,Ordinary Payment,S-G79Q-UKXJ-JAKY-DCYLD,S-2Q6E-F2W5-SE3P-DXMCB,63722.0,6.0
6602557835278002157,307733,2016-12-19 16:55:06,Ordinary Payment,S-YF3E-YD6J-43TF-FF4G2,S-2Q6E-F2W5-SE3P-DXMCB,123616.6325813,12.0
7220216941186330100,284825,2016-10-16 13:00:32,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
13916437346366425585,284823,2016-10-16 12:52:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2Q6E-F2W5-SE3P-DXMCB,1000000.0,100.0
15116800333932334903,282693,2016-10-10 14:27:44,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,1000000.0,1.0
17581992944634854264,282690,2016-10-10 14:16:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2Q6E-F2W5-SE3P-DXMCB,1000001.0,100.0
16623516276190712714,273560,2016-09-15 00:06:20,Ordinary Payment,S-2Q6E-F2W5-SE3P-DXMCB,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
10382943270101918482,273559,2016-09-15 00:01:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2Q6E-F2W5-SE3P-DXMCB,500000.0,50.0
