ID,Height,timestamp,Type,From,To,Amount,Fee
3772577628499501194,780634,2020-08-03 18:46:00,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-4Y3L-HTP3-9HX5-2QU9P,5.44875,0.0735
12868617620915884478,740722,2020-04-14 10:46:09,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-YBK4-ULW7-7L9K-3UDV4,4.0,0.0588
3488662296665466477,740154,2020-04-12 20:06:30,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-UW98-H95Q-H6NU-28TB3,1.0,0.0294
5276997230370112772,739087,2020-04-09 20:40:34,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-LLEF-CYTC-SAJV-9DAKR,1.0,0.0441
11136951545648697316,737040,2020-04-04 02:58:20,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-RD36-3WTK-JVW7-H99AZ,9.0,0.03675
4420124787187684252,736500,2020-04-02 14:55:34,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-YBK4-ULW7-7L9K-3UDV4,11.0,0.0294
10932821311163117870,733474,2020-03-25 04:03:04,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-G9LK-GXUZ-W85F-HYSBE,1.0,0.0147
17202046131071177721,732904,2020-03-23 13:37:12,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-YBK4-ULW7-7L9K-3UDV4,1.0,0.00735
7995250985202662832,723967,2020-02-27 13:32:35,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-2HP8-FAP2-H673-6V7A8,1.0,0.03675
175252945448030962,723549,2020-02-26 09:30:47,Ordinary Payment,S-S693-8FRQ-DJHW-BCSAL,S-YBK4-ULW7-7L9K-3UDV4,1.0,0.02205
7849839901862346433,723424,2020-02-26 00:57:18,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-8ZA2-ZNG9-8GC7-7J6V7,1.0,0.0294
17946057377579698880,723187,2020-02-25 08:53:49,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-76BH-PV53-SQJF-8J8YH,1.0,0.0294
4773014378643641095,722921,2020-02-24 14:58:51,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-CKJF-6AP7-LNSN-2H3XN,11.0,0.0294
13054680637785737676,722788,2020-02-24 06:05:34,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-YBK4-ULW7-7L9K-3UDV4,1.0,0.0294
5463775605609307762,722487,2020-02-23 09:56:59,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-YBK4-ULW7-7L9K-3UDV4,2.0,0.0441
10429721254079956069,721814,2020-02-21 12:49:27,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-YBK4-ULW7-7L9K-3UDV4,4.0,0.0294
9432167398639926685,721741,2020-02-21 08:24:26,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-88J6-6ZB2-MP34-F3DGT,3.0,0.03675
5081200832314445842,721007,2020-02-19 06:26:51,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-YBK4-ULW7-7L9K-3UDV4,1.0,0.0294
1903024574721068910,720844,2020-02-18 19:41:33,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-YBK4-ULW7-7L9K-3UDV4,8.0,0.0147
4164427604507292659,720392,2020-02-17 12:56:13,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-XF48-Z98Q-HDWD-E5PMQ,2.0,0.0147
2413242352350078869,719414,2020-02-14 19:51:52,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-AQE9-BQPU-E4UQ-DHL74,6.0,0.0588
1399730132774173240,717630,2020-02-09 19:52:27,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-EGLB-KQ7Y-6SBY-3DK4Z,16.0,0.02205
10595583931982840268,716176,2020-02-05 18:04:59,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-YBK4-ULW7-7L9K-3UDV4,1.0,0.03675
15603525935351364817,715955,2020-02-05 03:27:21,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-YBK4-ULW7-7L9K-3UDV4,23.0,0.00735
7299329158947778153,715368,2020-02-03 12:15:45,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-3YQ7-RDMM-FSRN-HNTLP,2.0,0.05145
16967690293383205803,715046,2020-02-02 14:23:47,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-YBK4-ULW7-7L9K-3UDV4,1.0,0.0147
15428399112641278593,714953,2020-02-02 07:55:53,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-4U4P-8CYL-W258-5RM4M,7.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YBK4-ULW7-7L9K-3UDV4,10.0,0.06615
