ID,Height,timestamp,Type,From,To,Amount,Fee
18012444359305300757,882836,2021-05-14 23:43:33,Ordinary Payment,S-7F99-2DGQ-6D8U-8D5S8,S-HK9D-P74Q-XDEJ-D6PGM,5053.99265,0.00735
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7F99-2DGQ-6D8U-8D5S8,1e-08,0.56595
4951277840082121972,452945,2018-01-30 05:29:28,Ordinary Payment,S-BYT8-KVT9-E7LX-82CCJ,S-7F99-2DGQ-6D8U-8D5S8,2000.0,1.0
65337456280415474,450025,2018-01-22 01:09:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7F99-2DGQ-6D8U-8D5S8,3002.0,1.0
2131336314844379998,446463,2018-01-12 02:26:51,Account Update,S-7F99-2DGQ-6D8U-8D5S8,,0.0,1.0
5326398120082508229,445737,2018-01-10 00:56:23,Token Transfer,S-BYT8-KVT9-E7LX-82CCJ,S-7F99-2DGQ-6D8U-8D5S8,0.0,1.0
15015733810573622515,445736,2018-01-10 00:49:28,Token Transfer,S-BYT8-KVT9-E7LX-82CCJ,S-7F99-2DGQ-6D8U-8D5S8,0.0,1.0
1627095741069963910,445732,2018-01-10 00:37:11,Token Transfer,S-BYT8-KVT9-E7LX-82CCJ,S-7F99-2DGQ-6D8U-8D5S8,0.0,1.0
5778113628985708779,445328,2018-01-08 21:58:30,Account Update,S-7F99-2DGQ-6D8U-8D5S8,,0.0,1.0
14943081622044407936,444325,2018-01-06 02:27:00,Ordinary Payment,S-BYT8-KVT9-E7LX-82CCJ,S-7F99-2DGQ-6D8U-8D5S8,54.0,1.0
