ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M7SH-LKFF-NL25-6XYDZ,1e-08,0.46305
5348391788478587213,440515,2017-12-26 10:23:46,Reward Recipient Assignment,S-M7SH-LKFF-NL25-6XYDZ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1444364120777855740,437196,2017-12-17 03:43:38,Reward Recipient Assignment,S-M7SH-LKFF-NL25-6XYDZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2597894049825379729,437191,2017-12-17 03:27:18,Reward Recipient Assignment,S-M7SH-LKFF-NL25-6XYDZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11422766308023538875,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M7SH-LKFF-NL25-6XYDZ,16.48999999,1.0
13882112362508249652,383496,2017-07-19 12:59:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-M7SH-LKFF-NL25-6XYDZ,15.38736504,1.0
5121264486115158541,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-M7SH-LKFF-NL25-6XYDZ,3.23929035,1.0
11730941211109272072,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-M7SH-LKFF-NL25-6XYDZ,3.07166265,1.0
7243314580006523468,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-M7SH-LKFF-NL25-6XYDZ,37.4330617,1.0
528917977407698958,381923,2017-07-15 03:25:24,Reward Recipient Assignment,S-M7SH-LKFF-NL25-6XYDZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10363857039126093198,381830,2017-07-14 21:19:12,Reward Recipient Assignment,S-M7SH-LKFF-NL25-6XYDZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4075506657704104989,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7SH-LKFF-NL25-6XYDZ,7.33040469,1.0
17883023195188799725,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7SH-LKFF-NL25-6XYDZ,2.5628018,1.0
13305709323614955363,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7SH-LKFF-NL25-6XYDZ,2.4797301,1.0
963011116034014748,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7SH-LKFF-NL25-6XYDZ,20.55364839,1.0
5511116744193034083,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7SH-LKFF-NL25-6XYDZ,10.73350079,1.0
8603121687604023197,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7SH-LKFF-NL25-6XYDZ,5.54856567,1.0
7886909402763260625,378770,2017-07-06 08:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7SH-LKFF-NL25-6XYDZ,1.39884066,1.0
4062972688592101708,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7SH-LKFF-NL25-6XYDZ,2.00935933,1.0
3075690302303814049,377915,2017-07-03 22:51:09,Reward Recipient Assignment,S-M7SH-LKFF-NL25-6XYDZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
332667067676095091,377824,2017-07-03 16:22:45,Reward Recipient Assignment,S-M7SH-LKFF-NL25-6XYDZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4101281498717363422,377315,2017-07-02 06:41:56,Reward Recipient Assignment,S-M7SH-LKFF-NL25-6XYDZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3973873599078471122,376152,2017-06-29 00:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7SH-LKFF-NL25-6XYDZ,1.48885754,1.0
6753796469409388118,375870,2017-06-28 05:41:35,Reward Recipient Assignment,S-M7SH-LKFF-NL25-6XYDZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6894634561886023172,375864,2017-06-28 05:19:42,Reward Recipient Assignment,S-M7SH-LKFF-NL25-6XYDZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7110916951370835834,375859,2017-06-28 05:05:23,Reward Recipient Assignment,S-M7SH-LKFF-NL25-6XYDZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7869683034667758359,375856,2017-06-28 04:58:22,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-M7SH-LKFF-NL25-6XYDZ,5.0,1.0
2693355240872523069,375722,2017-06-27 19:50:31,Reward Recipient Assignment,S-M7SH-LKFF-NL25-6XYDZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8045317243344924932,375528,2017-06-27 06:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7SH-LKFF-NL25-6XYDZ,1.0,1.0
2729579798523169630,375130,2017-06-26 03:52:57,Account Update,S-M7SH-LKFF-NL25-6XYDZ,,0.0,1.0
10993507037845929450,375127,2017-06-26 03:46:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M7SH-LKFF-NL25-6XYDZ,1.0,1.0
